"subject","predicate","object"
"http://dbpedia.org/resource/2365_Interkosmos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2365)_Interkosmos"
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://www.w3.org/2000/01/rdf-schema#label","(2365) Interkosmos"
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://www.w3.org/2000/01/rdf-schema#comment","(2365) Interkosmos es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de diciembre de 1980 por Zdeňka Vávrová desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeňka_Vávrová"
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2365)_Interkosmos"
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://es.dbpedia.org/property/afelio",2.83867
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://es.dbpedia.org/property/anomalíaMedia",263.273
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2364)_Seillier"
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://es.dbpedia.org/property/argumentoPerihelio",207.963
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://es.dbpedia.org/property/descubridor","Z. Vávrová"
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://es.dbpedia.org/property/designaciones",1980
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://es.dbpedia.org/property/excentricidad",0.115339
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://es.dbpedia.org/property/fechaDescubrimiento",30
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://es.dbpedia.org/property/inclinación",5.34544
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://es.dbpedia.org/property/magnitudAbsoluta",11.3
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://es.dbpedia.org/property/nodoAscendente",282.824
