"subject","predicate","object"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","National Park (Nueva Jersey)"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","National Park es un borough ubicado en el condado de Gloucester en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 3.036 habitantes y una densidad poblacional de 820,54 personas por km².​"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xm_h"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de GloucesterenNueva Jersey"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","National Park"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.8681
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.1858
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_Park_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://es.dbpedia.org/property/cp",8063
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://es.dbpedia.org/property/dirigentesNombres","Patricia M. Rossiter"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://es.dbpedia.org/property/elevaciónMedia",6
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://es.dbpedia.org/property/fundaciónFechas",15
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://es.dbpedia.org/property/mapa","Gloucester County New Jersey Incorporated and Unincorporated areas National Park Highlighted.svg"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://es.dbpedia.org/property/nombre","National Park"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://es.dbpedia.org/property/nombreOficial","National Park"
