"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Tomás_(escultor)","http://www.w3.org/2000/01/rdf-schema#label","José Tomás (escultor)"
"http://es.dbpedia.org/resource/José_Tomás_(escultor)","http://www.w3.org/2000/01/rdf-schema#comment","José Tomás (Córdoba, 1795–Madrid, 1848) fue un escultor neoclásico español. Formado en la Academia de San Fernando, llegó a ser segundo escultor de cámara del rey Carlos IV de España y del Concejo madrileño. Fue el fundador del Liceo artístico y Literario Español de Madrid y director de la Real Academia de Bellas Artes, institución de la que, como se ha indicado, había sido alumno."
"http://es.dbpedia.org/resource/José_Tomás_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Tomás_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/José_Tomás_(escultor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Tomás_(escultor)"
"http://es.dbpedia.org/resource/José_Tomás_(escultor)","http://dbpedia.org/ontology/wikiPageID",1316144
"http://es.dbpedia.org/resource/José_Tomás_(escultor)","http://dbpedia.org/ontology/wikiPageRevisionID",130199421
"http://es.dbpedia.org/resource/José_Tomás_(escultor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110731164331/http:/www.artehistoria.jcyl.es/artesp/personajes/8990.htm"
"http://es.dbpedia.org/resource/José_Tomás_(escultor)","http://dbpedia.org/ontology/wikiPageLength",2258
"http://es.dbpedia.org/resource/José_Tomás_(escultor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Tomás_(escultor)?oldid=130199421&ns=0"
"http://es.dbpedia.org/resource/José_Tomás_(escultor)","http://dbpedia.org/ontology/abstract","José Tomás (Córdoba, 1795–Madrid, 1848) fue un escultor neoclásico español. Formado en la Academia de San Fernando, llegó a ser segundo escultor de cámara del rey Carlos IV de España y del Concejo madrileño. Fue el fundador del Liceo artístico y Literario Español de Madrid y director de la Real Academia de Bellas Artes, institución de la que, como se ha indicado, había sido alumno. La mayor parte de sus obras fueron concebidas como partes integrantes de monumentos públicos. Su estilo sigue fielmente el Neoclasicismo que autores como Francisco Gutiérrez o Alfonso Giraldo Bergaz habían impuesto en la estatuaria urbana en la generación anterior."
"http://es.wikipedia.org/wiki/José_Tomás_(escultor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Tomás_(escultor)"
"http://es.dbpedia.org/resource/Jose_Tomás_(escultor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Tomás_(escultor)"
"http://es.dbpedia.org/resource/José_Tomas_(escultor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Tomás_(escultor)"
"http://es.dbpedia.org/resource/Jose_Tomas_(escultor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Tomás_(escultor)"
