"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://www.w3.org/2000/01/rdf-schema#label","Copa del Océano Índico 2007"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://www.w3.org/2000/01/rdf-schema#comment","La Copa del Océano Índico 2007 fue la cuarta y última edición del torneo de fútbol internacional a nivel de clubes de los territorios de ultramar de Francia para definir a un clasificado para la Copa de Campeones de Ultramar a jugarse en Francia. El US Stade Tamponnaise de Islas Reunión venció en la final a FC Mtsapéré de Mayotte para ser el campeón por tercera vez y segunda de manera consecutiva. Fue la última edición del torneo ya que la Federación Francesa de Fútbol decidió desaparecer la Copa de Campeones de Ultramar y reemplazarla por la Copa de Ultramar."
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2007"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2007"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Océano_Índico"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_del_Océano_Índico_2007"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://es.dbpedia.org/property/campeón","US Stade Tamponnaise"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://es.dbpedia.org/property/ciudad","Mamoudzou"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://es.dbpedia.org/property/estadio","Stade de Mamoudzou"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://es.dbpedia.org/property/fechainicia",13
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://es.dbpedia.org/property/fechatermina",16
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://es.dbpedia.org/property/glspp",3
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://es.dbpedia.org/property/goles",6
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://es.dbpedia.org/property/goleslocal","Cundassamy"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://es.dbpedia.org/property/goleslocal","Faro"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://es.dbpedia.org/property/golesvisita","Tarmidhe"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://es.dbpedia.org/property/golesvisita","Abome"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://es.dbpedia.org/property/golesvisita","Houdhouna"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://es.dbpedia.org/property/golesvisita","Audemar"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://es.dbpedia.org/property/local","FC Mtsapéré"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://es.dbpedia.org/property/local","US Stade Tamponnaise"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://es.dbpedia.org/property/num","IV"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://es.dbpedia.org/property/participantes",2
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://es.dbpedia.org/property/partidos",2
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico_2007","http://es.dbpedia.org/property/plantillapais","http://es.dbpedia.org/resource/Mamoudzou"
