"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sylvia_atricapilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sylvia_atricapilla"
"http://es.dbpedia.org/resource/Sylvia_atricapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sylvia_atricapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sylvia_atricapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sylvia_atricapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sylvia_atricapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sylvia_atricapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sylvia_atricapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sylvia_atricapilla","http://www.w3.org/2000/01/rdf-schema#label","Sylvia atricapilla"
"http://es.dbpedia.org/resource/Sylvia_atricapilla","http://www.w3.org/2000/01/rdf-schema#comment","La curruca capirotada (Sylvia atricapilla) es una especie de ave paseriforme del género Sylvia dentro de la familia Sylviidae. Es un pájaro de pequeño tamaño de color sobrio y discreto, canto agradable, vuelo ágil, comportamiento activo e inquieto, que se alimenta de insectos y frutas. Habita principalmente en sotobosques y está ampliamente distribuido por Europa. Se trata de una curruca frecuente, y localmente abundante, que está muy repartida por toda España."
"http://es.dbpedia.org/resource/Sylvia_atricapilla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sylvia_atricapilla"
"http://es.dbpedia.org/resource/Sylvia_atricapilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yk9s"
"http://es.dbpedia.org/resource/Sylvia_atricapilla","http://xmlns.com/foaf/0.1/name","Curruca capirotada"
"http://es.dbpedia.org/resource/Sylvia_atricapilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Sylvia_atricapilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Sylvia_atricapilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Europa"
"http://es.dbpedia.org/resource/Sylvia_atricapilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sylvia"
"http://es.dbpedia.org/resource/Sylvia_atricapilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Sylvia_atricapilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sylvia_atricapilla"
