"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guadalajara","http://www.w3.org/2000/01/rdf-schema#label","Religiosos de Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guadalajara","http://www.w3.org/2004/02/skos/core#prefLabel","Religiosos de Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Guadalajara_(España)_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guadalajara","http://dbpedia.org/ontology/wikiPageID",8281267
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guadalajara","http://dbpedia.org/ontology/wikiPageRevisionID",129042321
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guadalajara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religiosos_de_Guadalajara?oldid=129042321&ns=14"
"http://es.dbpedia.org/resource/Diego_Hurtado_de_Mendoza_y_Quiñones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guadalajara"
"http://es.dbpedia.org/resource/Pedro_González_de_Mendoza_(cardenal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guadalajara"
"http://es.dbpedia.org/resource/Victorio_Lorente_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guadalajara"
"http://es.dbpedia.org/resource/Hernando_Pecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guadalajara"
"http://es.dbpedia.org/resource/Juan_de_Estrada_Rávago_y_Añez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guadalajara"
"http://es.dbpedia.org/resource/Alfonso_Fernández_Pecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guadalajara"
"http://es.dbpedia.org/resource/Pedro_Ruiz_de_Alcaraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guadalajara"
"http://es.dbpedia.org/resource/Fernando_de_Barrionuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guadalajara"
"http://es.dbpedia.org/resource/Luis_de_Lucena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guadalajara"
"http://es.dbpedia.org/resource/Isabel_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guadalajara"
"http://es.dbpedia.org/resource/Juan_Hurtado_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guadalajara"
"http://es.dbpedia.org/resource/Moisés_Arragel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guadalajara"
"http://es.dbpedia.org/resource/Mosé_ben_Sem_Tob_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guadalajara"
