"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Las_Palmas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canarias"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canarias"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canarias"
"http://es.dbpedia.org/resource/Patricia_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canarias"
"http://es.dbpedia.org/resource/Carla_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canarias"
"http://es.dbpedia.org/resource/David_Marrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canarias"
"http://es.dbpedia.org/resource/Yasiel_Brayan_Sotero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canarias"
"http://es.dbpedia.org/resource/Isabel_Gómez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canarias"
"http://es.dbpedia.org/resource/Miguel_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canarias"
"http://es.dbpedia.org/resource/Patricia_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canarias"
"http://es.dbpedia.org/resource/David_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canarias"
"http://es.dbpedia.org/resource/Rachid_Haz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canarias"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canarias"
"http://es.dbpedia.org/resource/Pepón_Artiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canarias"
"http://es.dbpedia.org/resource/José_Luis_Doreste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canarias"
"http://es.dbpedia.org/resource/Domingo_Barrera_Corpas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canarias"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canarias"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canarias"
