"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ella_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ella_(película)"
"http://es.dbpedia.org/resource/Ella_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ella_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ella_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ella_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ella_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ella_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ella_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ella_(película)","http://www.w3.org/2000/01/rdf-schema#label","Ella (película)"
"http://es.dbpedia.org/resource/Ella_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Ella es una película colombiana de 2015 dirigida y escrita por Libia Stella Gómez.​ Estrenada el 11 de junio de 2015 y protagonizada por Humberto Arango, Deisy Marulanda, Reina Sánchez, Andrés Castañeda y Álvaro Rodríguez, fue exhibida en eventos internacionales como el Festival de Cine de Montreal, el Festival Internacional de Cine de Mar del Plata y el Festival de Cine de Dortmund, entre otros. Obtuvo el premio a mejor película en el Festival Latinoamericano de Cine de Tigre en Argentina en el año 2015.​​​"
"http://es.dbpedia.org/resource/Ella_(película)","http://xmlns.com/foaf/0.1/name","Ella"
"http://es.dbpedia.org/resource/Ella_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2015"
