"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Universidad de Los Andes (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Universidad de Los Andes (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Los_Andes"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",6575114
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",79498291
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)?oldid=79498291&ns=14"
"http://es.dbpedia.org/resource/Julio_César_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Modesta_Bor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Kurt_Hueck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/César_Luis_Barrio-Amorós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Miroslav_Marcovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Antonio_Luis_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Luciano_Bernardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Mario_Héctor_Ricardi_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Ramón_Palomares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Rowena_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Jesús_Rondón_Nucete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Lolita_Aniyar_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/José_Humberto_Ocariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Gregory_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/José_Manuel_Briceño_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Mariano_Nava_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/José_de_Jesús_Carrero_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Enrique_La_Marca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Léster_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Adán_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Moisés_David_Escalona_Sulbarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Ferenc_Oliver_Brachfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Venezuela)"
