"subject","predicate","object"
"http://es.dbpedia.org/resource/GP2X","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/GP32"
"http://es.dbpedia.org/resource/GP32","http://www.w3.org/2000/01/rdf-schema#label","GP32"
"http://es.dbpedia.org/resource/GP32","http://www.w3.org/2000/01/rdf-schema#comment","La GP32 (Game Park 32) es una consola de videojuegos portátil de 32 bits, producida por la compañía surcoreana Game Park, que salió a la venta a finales de 2001. Tiene como principal característica, al igual que la Tapwave Zodiac, que es una consola orientada al software libre, siendo la primera de este tipo. Debido a esto, posee un limitado catálogo de juegos comerciales, cercano a la veintena, pero tiene una extensa lista de aplicaciones: desde reproductores de DivX y MP3 a emuladores, incluyendo juegos caseros y otro tipo de aplicaciones más exóticas, como una versión reducida de Linux."
"http://es.dbpedia.org/resource/GP32","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fscc"
"http://es.dbpedia.org/resource/GP32","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050321103104/http:/www.gamepark.com/eng/"
"http://es.dbpedia.org/resource/GP32","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_sexta_generación"
"http://es.dbpedia.org/resource/GP32","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/GP32","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GP32"
"http://es.dbpedia.org/resource/GP32","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Game_Park"
"http://es.dbpedia.org/resource/GP32","http://es.dbpedia.org/property/generación","Sexta generación"
"http://es.dbpedia.org/resource/GP32","http://es.dbpedia.org/property/imagen","Gp32-flu.jpg"
"http://es.dbpedia.org/resource/GP32","http://es.dbpedia.org/property/lanzamiento",2001
"http://es.dbpedia.org/resource/GP32","http://es.dbpedia.org/property/logo","GP32 logo.svg"
"http://es.dbpedia.org/resource/GP32","http://es.dbpedia.org/property/nombre","GP32"
"http://es.dbpedia.org/resource/GP32","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/GP32","http://es.dbpedia.org/property/procesador","Samsung S3C2400X01"
"http://es.dbpedia.org/resource/GP32","http://es.dbpedia.org/property/soporte","http://es.dbpedia.org/resource/SmartMedia"
"http://es.dbpedia.org/resource/GP32","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/GP2X"
"http://es.dbpedia.org/resource/GP32","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola_portátil"
"http://es.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageID",113662
"http://es.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageRevisionID",118728621
"http://es.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050827052525/http:/gp32eu.com/"
"http://es.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp32spain.com"
"http://es.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050321103104/http:/www.gamepark.com/eng/"
"http://es.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageLength",6362
"http://es.dbpedia.org/resource/GP32","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GP32?oldid=118728621&ns=0"
"http://es.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/abstract","La GP32 (Game Park 32) es una consola de videojuegos portátil de 32 bits, producida por la compañía surcoreana Game Park, que salió a la venta a finales de 2001. Tiene como principal característica, al igual que la Tapwave Zodiac, que es una consola orientada al software libre, siendo la primera de este tipo. Debido a esto, posee un limitado catálogo de juegos comerciales, cercano a la veintena, pero tiene una extensa lista de aplicaciones: desde reproductores de DivX y MP3 a emuladores, incluyendo juegos caseros y otro tipo de aplicaciones más exóticas, como una versión reducida de Linux."
"http://es.dbpedia.org/resource/Gp32","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GP32"
"http://dbpedia.org/resource/GP32","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GP32"
"http://es.wikipedia.org/wiki/GP32","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GP32"
