"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_armenio","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Protestantes"
"http://es.dbpedia.org/resource/Pueblo_gitano","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Protestantes"
"http://es.dbpedia.org/resource/Protestantes","http://www.w3.org/2000/01/rdf-schema#label","Protestantes"
"http://es.dbpedia.org/resource/Protestantes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sfs"
"http://es.dbpedia.org/resource/Protestantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protestantes"
"http://es.dbpedia.org/resource/Protestantes","http://dbpedia.org/ontology/wikiPageID",110934
"http://es.dbpedia.org/resource/Protestantes","http://dbpedia.org/ontology/wikiPageRevisionID",914500
"http://es.dbpedia.org/resource/Protestantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestantismo"
"http://es.dbpedia.org/resource/Protestantes","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Protestantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protestantes?oldid=914500&ns=0"
"http://es.dbpedia.org/resource/Pueblo_magiar","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Protestantes"
"http://es.dbpedia.org/resource/Melungeon","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Protestantes"
"http://es.wikipedia.org/wiki/Protestantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protestantes"
