"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apostol_(Blancas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Blancas)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Blancas)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Pedro Apóstol (Blancas)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Blancas)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Pedro Apóstol de Blancas (Provincia de Teruel, España) es un edificio complejo, fruto de varias reformas y ampliaciones sucesivas a partir de una nave única con ábside semicircular de época románica, núcleo original que se recreció en altura y al que se añadieron varias capillas laterales y dos tramos más a los pies, donde se construyó un coro alto. Adosada en el lado del Evangelio existe una maciza torre de dos cuerpos realizada en mampostería."
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Blancas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blancas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Blancas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Aragón"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Blancas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Aragón_del_siglo_XIV"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Blancas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Blancas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Blancas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Blancas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_Apóstol_(Blancas)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Blancas)","http://es.dbpedia.org/property/código","RI-51-0010899"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Blancas)","http://es.dbpedia.org/property/declaración",5
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Blancas)","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Blancas)","http://es.dbpedia.org/property/imagen","Iglesia de San Pedro, en Blancas .jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Blancas)","http://es.dbpedia.org/property/nombre","Iglesia de San Pedro Apóstol"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Blancas)","http://es.dbpedia.org/property/ubicación","Blancas,"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Blancas)","http://dbpedia.org/ontology/wikiPageID",1015446
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Blancas)","http://dbpedia.org/ontology/wikiPageRevisionID",119533163
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Blancas)","http://dbpedia.org/ontology/wikiPageLength",2367
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Blancas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_Apóstol_(Blancas)?oldid=119533163&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Blancas)","http://dbpedia.org/ontology/abstract","La iglesia de San Pedro Apóstol de Blancas (Provincia de Teruel, España) es un edificio complejo, fruto de varias reformas y ampliaciones sucesivas a partir de una nave única con ábside semicircular de época románica, núcleo original que se recreció en altura y al que se añadieron varias capillas laterales y dos tramos más a los pies, donde se construyó un coro alto. La fábrica es de sillar y mampuesto, diferenciándose claramente las diversas etapas constructivas dentro del conjunto. Al exterior sólo destaca la portada neoclásica abierta en arco de medio punto y flanqueada por pilastras estriadas que sostienen un entablamento sobre el que se observa un frontón curvo que cobija una pequeña hornacina. Adosada en el lado del Evangelio existe una maciza torre de dos cuerpos realizada en mampostería. El interior aparece totalmente enlucido, presentando gran variedad de cubiertas: bóvedas de crucería sencilla, estrellada, con lunetos, cupulines, etc."
"http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_Apóstol_(Blancas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Blancas)"
