"subject","predicate","object"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://www.w3.org/2000/01/rdf-schema#label","Yezda Urfa"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://www.w3.org/2000/01/rdf-schema#comment","Yezda Urfa fue un grupo de rock progresivo de la década de 1970. Eran estadounidenses, y su música fusionaba varios estilos, ya que en algunas canciones se apreciaban retazos de blues, jazz, country..."
"http://es.dbpedia.org/resource/Yezda_Urfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rl4xc"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://xmlns.com/foaf/0.1/name","Yezda Urfa"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Indiana"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1970"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Indiana"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1973"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yezda_Urfa"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://es.dbpedia.org/property/date",20060909171823
"http://es.dbpedia.org/resource/Yezda_Urfa","http://es.dbpedia.org/property/discográfica","Syn-Phonic Records"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://es.dbpedia.org/property/estado","No Disponible"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_sinfónico"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://es.dbpedia.org/property/nombre","Yezda Urfa"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://es.dbpedia.org/property/origen","Portage, Indiana,"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://es.dbpedia.org/property/otrosMiembros","Gary Stewart"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://es.dbpedia.org/property/otrosMiembros","Chuck Nuzo"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://es.dbpedia.org/property/otrosMiembros","Mark Tippins"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://es.dbpedia.org/property/otrosMiembros","Brad Christoff"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://es.dbpedia.org/property/otrosMiembros","Phil Kimbrough"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://es.dbpedia.org/property/otrosMiembros","Rick Rodenbaugh"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://es.dbpedia.org/property/otrosMiembros","Michael Barry"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://es.dbpedia.org/property/otrosMiembros","Ron Platt"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://es.dbpedia.org/property/otrosMiembros","Marc Miller"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://es.dbpedia.org/property/otrosMiembros","Mike Davies"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://es.dbpedia.org/property/tiempo",1973
"http://es.dbpedia.org/resource/Yezda_Urfa","http://es.dbpedia.org/property/url","http://mywebpages.comcast.net/mmiller565/yuhome.htm"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://dbpedia.org/ontology/wikiPageID",1902771
"http://es.dbpedia.org/resource/Yezda_Urfa","http://dbpedia.org/ontology/wikiPageRevisionID",119304799
"http://es.dbpedia.org/resource/Yezda_Urfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mywebpages.comcast.net/mmiller565/yuhome.htm"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303172733/http:/www.progreviews.com/reviews/display.php%3Frev=yu-sb"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://dbpedia.org/ontology/wikiPageLength",2781
"http://es.dbpedia.org/resource/Yezda_Urfa","http://dbpedia.org/ontology/activeYearsEndYear","1981"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://dbpedia.org/ontology/activeYearsStartYear","1973"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://dbpedia.org/ontology/status","No Disponible"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Brad_Christoff"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Marc_Miller_(musician)"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Rick_Rodenbaugh"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Phil_Kimbrough"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Mark_Tippins"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_experimental"
"http://es.dbpedia.org/resource/Yezda_Urfa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_sinfónico"
