"subject","predicate","object"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://www.w3.org/2000/01/rdf-schema#label","Zdeněk Vítek"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://www.w3.org/2000/01/rdf-schema#comment","Zdeněk Vítek (Vrchlabí, 25 de julio de 1977) es un deportista checo que compitió en biatlón.​ Ganó una medalla de bronce en el Campeonato Mundial de Biatlón de 2003, en la prueba de velocidad, y dos medallas en el Campeonato Europeo de Biatlón, oro en el año 2000 y bronce en 2008.​"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287dmx"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://xmlns.com/foaf/0.1/name","Zdeněk Vítek"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zdeněk_Vítek"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://es.dbpedia.org/property/imagen","ME biatlon muzi44.jpg"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vrchlabí"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://es.dbpedia.org/property/nombre","Zdeněk Vítek"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://es.dbpedia.org/property/tamañoImagen",235
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vrchlabí"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://dbpedia.org/ontology/wikiPageID",6849756
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://dbpedia.org/ontology/wikiPageRevisionID",129697913
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://dbpedia.org/ontology/wikiPageLength",1908
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zdeněk_Vítek?oldid=129697913&ns=0"
"http://es.dbpedia.org/resource/Zdeněk_Vítek","http://dbpedia.org/ontology/abstract","Zdeněk Vítek (Vrchlabí, 25 de julio de 1977) es un deportista checo que compitió en biatlón.​ Ganó una medalla de bronce en el Campeonato Mundial de Biatlón de 2003, en la prueba de velocidad, y dos medallas en el Campeonato Europeo de Biatlón, oro en el año 2000 y bronce en 2008.​"
"http://es.wikipedia.org/wiki/Zdeněk_Vítek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zdeněk_Vítek"
"http://dbpedia.org/resource/Zdeněk_Vítek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zdeněk_Vítek"
