"subject","predicate","object"
"http://es.dbpedia.org/resource/Matchbox_(software)","http://www.w3.org/2000/01/rdf-schema#label","Matchbox (software)"
"http://es.dbpedia.org/resource/Matchbox_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Matchbox es un gestor de ventanas software libre para el servidor X.Org. Está pensado para su uso en dispositivos embebidos y difiere de la mayoría de los gestores de ventanas en que sólo muestra una ventana cada vez. Se usa en la Nokia 770 y en la , en el teléfono inteligente Neo1973 basado en OpenMoko. También se usó inicialmente en el portátil XO-1 del proyecto ""One Laptop Per Child"" (un portátil para cada niño), aunque luego fue reemplazado por Metacity."
"http://es.dbpedia.org/resource/Matchbox_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_ventanas_libres"
"http://es.dbpedia.org/resource/Matchbox_(software)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matchbox_(software)"
"http://es.dbpedia.org/resource/Matchbox_(software)","http://dbpedia.org/ontology/wikiPageID",1106270
"http://es.dbpedia.org/resource/Matchbox_(software)","http://dbpedia.org/ontology/wikiPageRevisionID",124825472
"http://es.dbpedia.org/resource/Matchbox_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://matchbox-project.org/"
"http://es.dbpedia.org/resource/Matchbox_(software)","http://dbpedia.org/ontology/wikiPageLength",672
"http://es.dbpedia.org/resource/Matchbox_(software)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matchbox_(software)?oldid=124825472&ns=0"
"http://es.dbpedia.org/resource/Matchbox_(software)","http://dbpedia.org/ontology/abstract","Matchbox es un gestor de ventanas software libre para el servidor X.Org. Está pensado para su uso en dispositivos embebidos y difiere de la mayoría de los gestores de ventanas en que sólo muestra una ventana cada vez. Se usa en la Nokia 770 y en la , en el teléfono inteligente Neo1973 basado en OpenMoko. También se usó inicialmente en el portátil XO-1 del proyecto ""One Laptop Per Child"" (un portátil para cada niño), aunque luego fue reemplazado por Metacity."
"http://es.wikipedia.org/wiki/Matchbox_(software)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matchbox_(software)"
"http://dbpedia.org/resource/Matchbox_(window_manager)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matchbox_(software)"
