"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Shatski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagos_Shatski"
"http://es.dbpedia.org/resource/Lagos_Shatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lagos_Shatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagos_Shatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lagos_Shatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lagos_Shatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lagos_Shatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lagos_Shatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lagos_Shatski","http://www.w3.org/2000/01/rdf-schema#label","Lagos Shatski"
"http://es.dbpedia.org/resource/Lagos_Shatski","http://www.w3.org/2000/01/rdf-schema#comment","Los lagos Shatski (en ucraniano: Шацькі озера - Shatski ozera) significan ""Lagos de Shatsk"" en ucraniano. Es un grupo de lagos de agua dulce ubicados en el noroeste de Ucrania —junto a la frontera con Polonia y Bielorrusia— y se les conoce por la pureza de sus aguas. Son unos 30 lagos y lagunas. De ellos, el mayor y más famoso es el Svitiaz, con 27,5 km²."
"http://es.dbpedia.org/resource/Lagos_Shatski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026csvd"
"http://es.dbpedia.org/resource/Lagos_Shatski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Ucrania"
"http://es.dbpedia.org/resource/Lagos_Shatski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Ucrania"
"http://es.dbpedia.org/resource/Lagos_Shatski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Ucrania"
"http://es.dbpedia.org/resource/Lagos_Shatski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Volinia"
"http://es.dbpedia.org/resource/Lagos_Shatski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagos_Shatski"
"http://es.dbpedia.org/resource/Lagos_Shatski","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Shatsk_(Ucrania)"
"http://es.dbpedia.org/resource/Lagos_Shatski","http://es.dbpedia.org/property/imagen","%D0%9E%D0%B4%D0%BD%D0%B5_%D0%B7_%D0%A8%D0%B0%D1%86%D1%8C%D0%BA%D0%B8%D1%85_%D0%BE%D0%B7%D0%B5%D1%80_2.JPG"
"http://es.dbpedia.org/resource/Lagos_Shatski","http://es.dbpedia.org/property/mapaLoc","Ucrania"
"http://es.dbpedia.org/resource/Lagos_Shatski","http://es.dbpedia.org/property/mapaLoc","Europa"
"http://es.dbpedia.org/resource/Lagos_Shatski","http://es.dbpedia.org/property/pieDeImagen","Vista de los lagos Shatski"
"http://es.dbpedia.org/resource/Lagos_Shatski","http://dbpedia.org/ontology/wikiPageID",4026308
"http://es.dbpedia.org/resource/Lagos_Shatski","http://dbpedia.org/ontology/wikiPageRevisionID",119639880
"http://es.dbpedia.org/resource/Lagos_Shatski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061118122723/http:/www2.unesco.org/mab/br/brdir/directory/biores.asp%3Fcode=UKR+04&mode=all"
"http://es.dbpedia.org/resource/Lagos_Shatski","http://dbpedia.org/ontology/wikiPageLength",1299
"http://es.dbpedia.org/resource/Lagos_Shatski","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Lagos_Shatski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lagos_Shatski?oldid=119639880&ns=0"
"http://es.dbpedia.org/resource/Lagos_Shatski","http://dbpedia.org/ontology/abstract","Los lagos Shatski (en ucraniano: Шацькі озера - Shatski ozera) significan ""Lagos de Shatsk"" en ucraniano. Es un grupo de lagos de agua dulce ubicados en el noroeste de Ucrania —junto a la frontera con Polonia y Bielorrusia— y se les conoce por la pureza de sus aguas. Son unos 30 lagos y lagunas. De ellos, el mayor y más famoso es el Svitiaz, con 27,5 km²."
"http://es.dbpedia.org/resource/Lagos_de_Shatsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagos_Shatski"
"http://es.wikipedia.org/wiki/Lagos_Shatski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagos_Shatski"
