"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oceanogràfic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oceanogràfic"
"http://es.dbpedia.org/resource/Oceanogràfic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Oceanogràfic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oceanogràfic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Oceanogràfic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Oceanogràfic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oceanogràfic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oceanogràfic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Oceanogràfic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Oceanogràfic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oceanogràfic","http://www.w3.org/2000/01/rdf-schema#label","Oceanogràfic"
"http://es.dbpedia.org/resource/Oceanogràfic","http://www.w3.org/2000/01/rdf-schema#comment","Oceanogràfic (en español: Oceanográfico) es un complejo obra de los arquitectos Félix Candela y José María Tomás Llavador, y los ingenieros  y , donde se representa los diferentes hábitats marinos (mares y océanos) en una superficie de unos 110 000 m². Se encuentra situado en la zona este de la ciudad de Valencia (España), integrado dentro del complejo conocido como Ciudad de las Artes y las Ciencias. Fue inaugurado el 14 de febrero de 2003 y, desde el año 2016, se encuentra gestionado por la empresa Avanqua."
"http://es.dbpedia.org/resource/Oceanogràfic","http://xmlns.com/foaf/0.1/name","Oceanogràfic"
"http://es.dbpedia.org/resource/Oceanogràfic","http://xmlns.com/foaf/0.1/homepage","http://www.cac.es/oceanografic"
"http://es.dbpedia.org/resource/Oceanogràfic","http://xmlns.com/foaf/0.1/homepage","https://www.oceanografic.org/"
"http://es.dbpedia.org/resource/Oceanogràfic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_divulgación_científica_en_España"
"http://es.dbpedia.org/resource/Oceanogràfic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Oceanogràfic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna"
"http://es.dbpedia.org/resource/Oceanogràfic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_las_Artes_y_las_Ciencias"
"http://es.dbpedia.org/resource/Oceanogràfic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Valencia"
"http://es.dbpedia.org/resource/Oceanogràfic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2002"
"http://es.dbpedia.org/resource/Oceanogràfic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_2002"
"http://es.dbpedia.org/resource/Oceanogràfic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuarios_de_España"
"http://es.dbpedia.org/resource/Oceanogràfic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Valencia"
"http://es.dbpedia.org/resource/Oceanogràfic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oceanogràfic"
"http://es.dbpedia.org/resource/Oceanogràfic","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Félix_Candela"
"http://es.dbpedia.org/resource/Oceanogràfic","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Oceanogràfic","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Oceanogràfic","http://es.dbpedia.org/property/imagen","L'Oceanografic  01.jpg"
"http://es.dbpedia.org/resource/Oceanogràfic","http://es.dbpedia.org/property/inauguración",14
"http://es.dbpedia.org/resource/Oceanogràfic","http://es.dbpedia.org/property/nombre","Oceanogràfic"
"http://es.dbpedia.org/resource/Oceanogràfic","http://es.dbpedia.org/property/númeroTelefónico",902100031961974528
"http://es.dbpedia.org/resource/Oceanogràfic","http://es.dbpedia.org/property/pie","Edificio de acceso del Oceanogràfic."
"http://es.dbpedia.org/resource/Oceanogràfic","http://es.dbpedia.org/property/sitioWeb","https://www.oceanografic.org/"
"http://es.dbpedia.org/resource/Oceanogràfic","http://es.dbpedia.org/property/superficie","110000.0"
"http://es.dbpedia.org/resource/Oceanogràfic","http://es.dbpedia.org/property/tamañoImagen",250
