"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Juan_Manuel_Fangio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_del_Automovilismo_Juan_Manuel_Fangio"
"http://es.wikipedia.org/wiki/Museo_del_Automovilismo_Juan_Manuel_Fangio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_del_Automovilismo_Juan_Manuel_Fangio"
"http://dbpedia.org/resource/Museo_Juan_Manuel_Fangio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_del_Automovilismo_Juan_Manuel_Fangio"
"http://es.dbpedia.org/resource/Museo_del_Automovilismo_Juan_Manuel_Fangio","http://www.w3.org/2000/01/rdf-schema#label","Museo del Automovilismo Juan Manuel Fangio"
"http://es.dbpedia.org/resource/Museo_del_Automovilismo_Juan_Manuel_Fangio","http://www.w3.org/2000/01/rdf-schema#comment","El Museo del Automovilismo Juan Manuel Fangio es un museo dedicado al piloto homónimo de automovilismo de competición. Está ubicado en el centro de la ciudad de Balcarce, Provincia de Buenos Aires - Argentina, a pocas cuadras de la casa donde, el 24 de junio de 1911, nació el que fuera quíntuple campeón de Fórmula 1, Juan Manuel Fangio. Se exhibe el auto Chevrolet 1939 cupé - Nro 1 color rojo - original de Juan Manuel Fangio, del vuelco en Huanchaco, al norte de Lima - Perú, que costara la vida a su acompañante Daniel Urrutia."
"http://es.dbpedia.org/resource/Museo_del_Automovilismo_Juan_Manuel_Fangio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Museo_del_Automovilismo_Juan_Manuel_Fangio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Balcarce"
"http://es.dbpedia.org/resource/Museo_del_Automovilismo_Juan_Manuel_Fangio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_monográficos_de_Argentina"
"http://es.dbpedia.org/resource/Museo_del_Automovilismo_Juan_Manuel_Fangio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_automóviles"
"http://es.dbpedia.org/resource/Museo_del_Automovilismo_Juan_Manuel_Fangio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1986"
"http://es.dbpedia.org/resource/Museo_del_Automovilismo_Juan_Manuel_Fangio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1906"
"http://es.dbpedia.org/resource/Museo_del_Automovilismo_Juan_Manuel_Fangio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1986"
"http://es.dbpedia.org/resource/Museo_del_Automovilismo_Juan_Manuel_Fangio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_del_Automovilismo_Juan_Manuel_Fangio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_del_Automovilismo_Juan_Manuel_Fangio"
"http://es.dbpedia.org/resource/Museo_del_Automovilismo_Juan_Manuel_Fangio","http://dbpedia.org/ontology/wikiPageID",1990365
"http://es.dbpedia.org/resource/Museo_del_Automovilismo_Juan_Manuel_Fangio","http://dbpedia.org/ontology/wikiPageRevisionID",130136503
"http://es.dbpedia.org/resource/Museo_del_Automovilismo_Juan_Manuel_Fangio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museofangio.com/es/"
"http://es.dbpedia.org/resource/Museo_del_Automovilismo_Juan_Manuel_Fangio","http://dbpedia.org/ontology/wikiPageLength",13692
"http://es.dbpedia.org/resource/Museo_del_Automovilismo_Juan_Manuel_Fangio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_del_Automovilismo_Juan_Manuel_Fangio?oldid=130136503&ns=0"
"http://es.dbpedia.org/resource/Museo_del_Automovilismo_Juan_Manuel_Fangio","http://dbpedia.org/ontology/abstract","El Museo del Automovilismo Juan Manuel Fangio es un museo dedicado al piloto homónimo de automovilismo de competición. Está ubicado en el centro de la ciudad de Balcarce, Provincia de Buenos Aires - Argentina, a pocas cuadras de la casa donde, el 24 de junio de 1911, nació el que fuera quíntuple campeón de Fórmula 1, Juan Manuel Fangio. En este museo se puede ver una gran exposición, que cuenta con más de 50 automóviles y todos los trofeos del campeón mundial de Fórmula 1. Desde la reconstrucción del Ford A (1929) con el que debutó Fangio; el original de la Negrita que impulsó su destino a Europa; la Chevrolet 39, en la que corriera la Buenos Aires-Caracas; además de automóviles pertenecientes a amigos corredores del mismo, tales como los de Oscar y Juan Gálvez, el Ford V8 de , el de , el  de los hermanos Emiliozzi.​ Cuenta con una planta baja y 8 bandejas unidas por una rampa helicoidal en las cuales se puede apreciar diferentes autos utilizados por el ""chueco"" Fangio como así también trofeos, fotos y demás objetos de interés general para el público. Una de las bandejas más visitadas es la Nro 4 se trata la Epopeya Sudamericana del Turismo de Carretera que recuerda el Gran Premio de América del Sur (Buenos Aires - Caracas). Se exhibe el auto Chevrolet 1939 cupé - Nro 1 color rojo - original de Juan Manuel Fangio, del vuelco en Huanchaco, al norte de Lima - Perú, que costara la vida a su acompañante Daniel Urrutia. Cuenta con audioguías en distintos idiomas para que pueda ser recorrido en su totalidad, explicando los puntos más importantes de la muestra. En 1986 se crea, de la mano de Juan Manuel Bordeu y Juan Manuel Fangio, la Fundación Museo del Automovilismo Juan Manuel Fangio, con el objetivo de dar difusión a las actividades que se llevan a cabo en el Centro Tecnológico Cultural y Museo del Automovilismo Juan Manuel Fangio. Esta organización no sólo está dedicada a la gestión y mantenimiento del Museo sino que organiza eventos deportivos y actos culturales en la ciudad en la que se encuentra instalada."
"http://es.dbpedia.org/resource/Museo_del_automovilismo_%22Juan_Manuel_Fangio%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_del_Automovilismo_Juan_Manuel_Fangio"
