"subject","predicate","object"
"http://es.dbpedia.org/resource/Þorsteinn_Ásgrímsson","http://www.w3.org/2000/01/rdf-schema#label","Þorsteinn Ásgrímsson"
"http://es.dbpedia.org/resource/Þorsteinn_Ásgrímsson","http://www.w3.org/2000/01/rdf-schema#comment","Þorsteinn tjaldstæðingur Ásgrímsson (Thorstein, n. 962) fue un vikingo de Telemark, que emigró a Islandia tras graves enfrentamientos con partidarios del rey Harald I de Noruega que pretendían forzar a los bóndi a pagar impuestos para la corona, algo inaudito en una sociedad acostumbrada al trato de iguales entre caudillos. Su padre Ásgrímur Úlfsson (n. 930), fue asesinado por uno de los hombres de Harald llamado Þórorm, que también era su tío, por negarse a someterse y al regreso de sus expediciones vikingas Þorsteinn atacó al asesino y quemó su hacienda en venganza. Tras el suceso, escapó a Islandia donde buscaron un asentamiento en Rangárvallasýsla acompañado de su hermano Þorgeir Ásgrímsson y su hermana Þórlaug (n. 964).​ Su apodo está relacionado con el emplazamiento de su hacienda en"
"http://es.dbpedia.org/resource/Þorsteinn_Ásgrímsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Islandia"
"http://es.dbpedia.org/resource/Þorsteinn_Ásgrímsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Þorsteinn_Ásgrímsson"
"http://es.dbpedia.org/resource/Þorsteinn_Ásgrímsson","http://dbpedia.org/ontology/wikiPageID",6162763
"http://es.dbpedia.org/resource/Þorsteinn_Ásgrímsson","http://dbpedia.org/ontology/wikiPageRevisionID",79361567
"http://es.dbpedia.org/resource/Þorsteinn_Ásgrímsson","http://dbpedia.org/ontology/wikiPageLength",1890
"http://es.dbpedia.org/resource/Þorsteinn_Ásgrímsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Þorsteinn_Ásgrímsson?oldid=79361567&ns=0"
"http://es.dbpedia.org/resource/Þorsteinn_Ásgrímsson","http://dbpedia.org/ontology/abstract","Þorsteinn tjaldstæðingur Ásgrímsson (Thorstein, n. 962) fue un vikingo de Telemark, que emigró a Islandia tras graves enfrentamientos con partidarios del rey Harald I de Noruega que pretendían forzar a los bóndi a pagar impuestos para la corona, algo inaudito en una sociedad acostumbrada al trato de iguales entre caudillos. Su padre Ásgrímur Úlfsson (n. 930), fue asesinado por uno de los hombres de Harald llamado Þórorm, que también era su tío, por negarse a someterse y al regreso de sus expediciones vikingas Þorsteinn atacó al asesino y quemó su hacienda en venganza. Tras el suceso, escapó a Islandia donde buscaron un asentamiento en Rangárvallasýsla acompañado de su hermano Þorgeir Ásgrímsson y su hermana Þórlaug (n. 964).​ Su apodo está relacionado con el emplazamiento de su hacienda en Tjaldstæðing."
"http://es.wikipedia.org/wiki/Þorsteinn_Ásgrímsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Þorsteinn_Ásgrímsson"
