"subject","predicate","object"
"http://es.dbpedia.org/resource/Tal_para_cual_(programa_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Su_media_naranja"
"http://es.dbpedia.org/resource/Su_media_naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Su_media_naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Su_media_naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Su_media_naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Su_media_naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Su_media_naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Su_media_naranja","http://www.w3.org/2000/01/rdf-schema#label","Su media naranja"
"http://es.dbpedia.org/resource/Su_media_naranja","http://www.w3.org/2000/01/rdf-schema#comment","Su media naranja fue un concurso de televisión producido por Boomerang TV y emitido de lunes a viernes en la cadena española Telecinco, entre 1990 y 1996. Se trata de una adaptación para España del concurso estadounidense The Newlywed Game."
"http://es.dbpedia.org/resource/Su_media_naranja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boomerang_TV"
"http://es.dbpedia.org/resource/Su_media_naranja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1990"
"http://es.dbpedia.org/resource/Su_media_naranja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telecinco"
"http://es.dbpedia.org/resource/Su_media_naranja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_televisivos_de_España"
"http://es.dbpedia.org/resource/Su_media_naranja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Su_media_naranja"
"http://es.dbpedia.org/resource/Su_media_naranja","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Su_media_naranja","http://es.dbpedia.org/property/director","Germán Bueno"
"http://es.dbpedia.org/resource/Su_media_naranja","http://es.dbpedia.org/property/duración","3000.0"
"http://es.dbpedia.org/resource/Su_media_naranja","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Concurso"
"http://es.dbpedia.org/resource/Su_media_naranja","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Su_media_naranja","http://es.dbpedia.org/property/imdb",372725
"http://es.dbpedia.org/resource/Su_media_naranja","http://es.dbpedia.org/property/numTemporadas",6
"http://es.dbpedia.org/resource/Su_media_naranja","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Su_media_naranja","http://es.dbpedia.org/property/presentador","Tate Montoya"
"http://es.dbpedia.org/resource/Su_media_naranja","http://es.dbpedia.org/property/presentador","Jesús Puente"
"http://es.dbpedia.org/resource/Su_media_naranja","http://es.dbpedia.org/property/primeraEmisión",27
"http://es.dbpedia.org/resource/Su_media_naranja","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Telecinco"
"http://es.dbpedia.org/resource/Su_media_naranja","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Su_media_naranja","http://es.dbpedia.org/property/últimaEmisión",11
"http://es.dbpedia.org/resource/Su_media_naranja","http://dbpedia.org/ontology/wikiPageID",1065023
"http://es.dbpedia.org/resource/Su_media_naranja","http://dbpedia.org/ontology/wikiPageRevisionID",129288236
"http://es.dbpedia.org/resource/Su_media_naranja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0372725/"
"http://es.dbpedia.org/resource/Su_media_naranja","http://dbpedia.org/ontology/Work/runtime","50.0"
"http://es.dbpedia.org/resource/Su_media_naranja","http://dbpedia.org/ontology/wikiPageLength",5103
"http://es.dbpedia.org/resource/Su_media_naranja","http://dbpedia.org/ontology/runtime",3000.0
"http://es.dbpedia.org/resource/Su_media_naranja","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telecinco"
"http://es.dbpedia.org/resource/Su_media_naranja","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Concurso"
"http://es.dbpedia.org/resource/Su_media_naranja","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Su_media_naranja","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Jesús_Puente"
"http://es.dbpedia.org/resource/Su_media_naranja","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Tate_Montoya"
"http://es.dbpedia.org/resource/Su_media_naranja","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Telecinco"
"http://es.dbpedia.org/resource/Su_media_naranja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Su_media_naranja?oldid=129288236&ns=0"
