"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Brothers_of_Destruction","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Brothers_of_Destruction"
"http://es.dbpedia.org/resource/Brothers_Of_Destruction","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Brothers_of_Destruction"
"http://es.dbpedia.org/resource/Brothers_of_Destruction","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Brothers_of_Destruction"
"http://es.dbpedia.org/resource/Brothers_of_destruction","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Brothers_of_Destruction"
"http://es.dbpedia.org/resource/Los_Hermanos_de_la_Destruccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Brothers_of_Destruction"
"http://es.dbpedia.org/resource/Los_Hermanos_de_la_Destrucción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Brothers_of_Destruction"
"http://es.dbpedia.org/resource/The_Brothers_Of_Destruction","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Brothers_of_Destruction"
"http://es.dbpedia.org/resource/The_Brothers_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Brothers_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Brothers_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Brothers_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Brothers_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Brothers_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Brothers_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/The_Brothers_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/The_Brothers_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Brothers_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Brothers_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/The_Brothers_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Brothers_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
