"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://www.w3.org/2000/01/rdf-schema#label","Rhamphichthyidae"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://www.w3.org/2000/01/rdf-schema#comment","Los peces cuchillo de arena son la familia Rhamphichthyidae de peces de agua dulce, incluida en el orden Gymnotiformes, distribuidos por ríos y lagos de América del Sur.​ Su nombre procede del griego: rhamphos (pico de ave) + ichthys (pez).​"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096fpv"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://xmlns.com/foaf/0.1/name","Peces cuchillo de arena"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhamphichthyidae"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhamphichthyidae"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://es.dbpedia.org/property/familia","Rhamphichthyidae"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://es.dbpedia.org/property/id",163331
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://es.dbpedia.org/property/imageCaption","Grabado de la expedición de Castelnau a Sudamérica en 1856, con especies de esta familia."
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://es.dbpedia.org/property/name","Peces cuchillo de arena"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gymnotiformes"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://es.dbpedia.org/property/subdivision","ver en el texto"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gymnotiformes"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://es.dbpedia.org/property/taxon","Rhamphichthyidae"
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://dbpedia.org/ontology/wikiPageID",2410803
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://dbpedia.org/ontology/wikiPageRevisionID",120963604
"http://es.dbpedia.org/resource/Rhamphichthyidae","http://dbpedia.org/ontology/wikiPageLength",3696
