"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Firman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Firman"
"http://es.dbpedia.org/resource/Daniel_Firman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Firman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Firman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Firman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Firman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Firman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Firman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Firman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Firman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Firman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Firman","http://www.w3.org/2000/01/rdf-schema#label","Daniel Firman"
"http://es.dbpedia.org/resource/Daniel_Firman","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Firman (Bron, 1966) es un artista francés que vive y trabaja en Burdeos (Francia) y Nueva York (Estados Unidos)."
"http://es.dbpedia.org/resource/Daniel_Firman","http://xmlns.com/foaf/0.1/homepage","http://danielfirman.com/"
"http://es.dbpedia.org/resource/Daniel_Firman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Firman"
"http://es.dbpedia.org/resource/Daniel_Firman","http://dbpedia.org/ontology/wikiPageID",8458691
"http://es.dbpedia.org/resource/Daniel_Firman","http://dbpedia.org/ontology/wikiPageRevisionID",130496280
"http://es.dbpedia.org/resource/Daniel_Firman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnap.fr/daniel-firman"
"http://es.dbpedia.org/resource/Daniel_Firman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frac-bourgogne.org/scripts/album.php%3Fmode=data&id_lang=1&id_artiste=175%23"
"http://es.dbpedia.org/resource/Daniel_Firman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceyssonbenetiere.com/fr-artiste-Daniel-Firman.html"
"http://es.dbpedia.org/resource/Daniel_Firman","http://dbpedia.org/ontology/wikiPageExternalLink","http://slash-paris.com/articles/daniel-firman/"
"http://es.dbpedia.org/resource/Daniel_Firman","http://dbpedia.org/ontology/wikiPageExternalLink","http://danielfirman.com/"
"http://es.dbpedia.org/resource/Daniel_Firman","http://dbpedia.org/ontology/wikiPageLength",9071
"http://es.dbpedia.org/resource/Daniel_Firman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Firman?oldid=130496280&ns=0"
"http://es.dbpedia.org/resource/Daniel_Firman","http://dbpedia.org/ontology/abstract","Daniel Firman (Bron, 1966) es un artista francés que vive y trabaja en Burdeos (Francia) y Nueva York (Estados Unidos)."
