"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Elecciones primarias de Argentina de 2011"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones primarias de Argentina de 2011 se realizaron el 14 de agosto de ese año, encontrándose habilitados para la votación un total de 27.888.785 electores en 85.937 mesas.​ Por primera vez en el país, las mesas de votación son mixtas en todos los distritos. En las elecciones han participado 22.705.378 ciudadanos, que equivalen a un 81,41% de los electores habilitados."
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_primarias_en_Argentina"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_primarias_de_Argentina_de_2011"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/ancho",48
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/ancho",64
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/ancho",44
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Elisa_Carrió"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Hermes_Binner"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Alberto_Rodríguez_Saá"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ricardo_Alfonsín"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Eduardo_Duhalde"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Jorge_Altamira"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Cristina_Fernández_de_Kirchner"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/color","dodgerblue"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/color","MediumVioletRed"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/color","lightblue"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/color","darkblue"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/compacto","sí"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/fechaElección",14
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/habitantes",40117096
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/imagen","File:Hermes Juan Binner.png"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/imagen","Archivo:Elisa Carrió.jpg"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/imagen","File:Cristinakirchnermensaje2010.jpg"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/imagen","File:Ricardo Alfonsín.png"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/imagen","File:Alberto Rodriguez Saa.jpg"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/imagen","File:Jorge Altamira plaza de mayo.jpg"
"http://es.dbpedia.org/resource/Elecciones_primarias_de_Argentina_de_2011","http://es.dbpedia.org/property/imagen","File:Duhalde23012007.jpg"
