"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_Murdoch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Murdoch"
"http://es.dbpedia.org/resource/William_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Murdoch","http://www.w3.org/2000/01/rdf-schema#label","William Murdoch"
"http://es.dbpedia.org/resource/William_Murdoch","http://www.w3.org/2000/01/rdf-schema#comment","William Murdoch (a veces escrito Murdock) (Cumnock, East Ayrshire, 21 de agosto de 1754-, West Midlands, Inglaterra, 15 de noviembre de 1839) fue un ingeniero mecánico e inventor escocés. Murdoch fue empleado por la firma Boulton y Watt, y trabajó para ellos en Cornualles como montador de motores de vapor durante diez años, pasando la mayor parte del resto de su vida en Birmingham, Inglaterra. Continuó siendo empleado y más adelante socio de Boulton & Watt hasta la década de 1830. Su reputación como inventor ha sido oscurecida por la fama de Boulton y de Watt y de la empresa fundada por ellos."
"http://es.dbpedia.org/resource/William_Murdoch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1cp"
"http://es.dbpedia.org/resource/William_Murdoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Murdoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Murdoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Rumford"
"http://es.dbpedia.org/resource/William_Murdoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Murdoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Murdoch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Murdoch"
"http://es.dbpedia.org/resource/William_Murdoch","http://dbpedia.org/ontology/wikiPageID",6279224
"http://es.dbpedia.org/resource/William_Murdoch","http://dbpedia.org/ontology/wikiPageRevisionID",128788812
"http://es.dbpedia.org/resource/William_Murdoch","http://dbpedia.org/ontology/wikiPageLength",1931
"http://es.dbpedia.org/resource/William_Murdoch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Murdoch?oldid=128788812&ns=0"
"http://es.dbpedia.org/resource/William_Murdoch","http://dbpedia.org/ontology/abstract","William Murdoch (a veces escrito Murdock) (Cumnock, East Ayrshire, 21 de agosto de 1754-, West Midlands, Inglaterra, 15 de noviembre de 1839) fue un ingeniero mecánico e inventor escocés. Murdoch fue empleado por la firma Boulton y Watt, y trabajó para ellos en Cornualles como montador de motores de vapor durante diez años, pasando la mayor parte del resto de su vida en Birmingham, Inglaterra. Inventó el  y también se le atribuye el alumbrado de gas a principios de los años 1790, y asimismo el término ""gasómetro"". Sin embargo, Archibald Cochrane, noveno conde de Dundonald, en 1789 ya había utilizado el gas para la iluminación de su hacienda familiar.​ También realizó innovaciones en la máquina de vapor, entre ellas el engranaje sol y planeta y la . Inventó la  y el sistema de mensajes del tubo neumático, y trabajó en uno de los primeros barcos de vapor británicos que cruzaron el canal de La Mancha. Así mismo, construyó un prototipo de locomotora de vapor en 1784 e hizo una serie de descubrimientos en química. Continuó siendo empleado y más adelante socio de Boulton & Watt hasta la década de 1830. Su reputación como inventor ha sido oscurecida por la fama de Boulton y de Watt y de la empresa fundada por ellos."
"http://dbpedia.org/resource/William_Murdoch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Murdoch"
