"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Juan_de_Peñalosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Juan_de_Peñalosa","http://www.w3.org/2000/01/rdf-schema#label","Cuadros de Juan de Peñalosa"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Juan_de_Peñalosa","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadros de Juan de Peñalosa"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Juan_de_Peñalosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Juan_de_Peñalosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Juan_de_Peñalosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Juan_de_Peñalosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Juan_de_Peñalosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Juan_de_Peñalosa","http://dbpedia.org/ontology/wikiPageID",7550126
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Juan_de_Peñalosa","http://dbpedia.org/ontology/wikiPageRevisionID",93286005
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Juan_de_Peñalosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadros_de_Juan_de_Peñalosa?oldid=93286005&ns=14"
