"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Timor_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Timor_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Hospitales de Timor Oriental"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Timor_Oriental","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales de Timor Oriental"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Timor_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Timor_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Timor_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Timor_Oriental"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Timor_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_país"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Timor_Oriental","http://dbpedia.org/ontology/wikiPageID",5948588
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Timor_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",69007524
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Timor_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_de_Timor_Oriental?oldid=69007524&ns=14"
"http://es.dbpedia.org/resource/Hospital_nacional_Guido_Valadares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Timor_Oriental"
