"subject","predicate","object"
"http://dbpedia.org/resource/Trévou-Tréguignec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trévou-Tréguignec"
"http://es.dbpedia.org/resource/Trevou-Treguignec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trévou-Tréguignec"
"http://es.dbpedia.org/resource/Trevou-Tréguignec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trévou-Tréguignec"
"http://es.dbpedia.org/resource/Trevou_Treguignec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trévou-Tréguignec"
"http://es.dbpedia.org/resource/Trevou_Tréguignec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trévou-Tréguignec"
"http://es.dbpedia.org/resource/Trévou_Tréguignec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trévou-Tréguignec"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://www.w3.org/2000/01/rdf-schema#label","Trévou-Tréguignec"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://www.w3.org/2000/01/rdf-schema#comment","Trévou-Tréguignec  (en bretón An Trevoù) es una población y comuna francesa, situada en la región de Bretaña, departamento de Côtes-d'Armor, en el distrito de Lannion y cantón de Perros-Guirec."
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m50ym"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://xmlns.com/foaf/0.1/name","An Trevoù"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://xmlns.com/foaf/0.1/name","Trévou-Tréguignec"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://xmlns.com/foaf/0.1/homepage","http://www.trevou-treguignec.fr/"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Costas_de_Armor"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trévou-Tréguignec"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/códigoPostal",22660
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/dirigentesNombres","Alain Ernot"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/elevaciónAlta",92
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/elevaciónMedia",60
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/gentilicio","Trévousiens, Trévousiénnes"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/nombre","Trévou-Tréguignec"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/nombre","An Trevoù"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/población",1423
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/páginaWeb","http://www.trevou-treguignec.fr/"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/superficie",652
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Perros-Guirec"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Costas_de_Armor"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lannion"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
