"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Berlín"
"http://es.dbpedia.org/resource/Monte_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Berlín"
"http://es.dbpedia.org/resource/Monte_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Berlín","http://www.w3.org/2000/01/rdf-schema#label","Monte Berlín"
"http://es.dbpedia.org/resource/Monte_Berlín","http://www.w3.org/2000/01/rdf-schema#comment","El monte Berlín es el sexto volcán más alto de la Antártida. Se halla 16 kilómetros al Oeste del monte Moulton en la Tierra de Marie Byrd cerca de la costa este del mar de Ross. Se compone de dos volcanes en escudo: El  y el . La estructura volcánica se considera activa, pues se han observado fumarolas humeando cerca del borde norte y este de la caldera, las cuales producen torres de hielo."
