"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bot_conversacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_de_procesamiento_de_lenguaje_natural"
"http://es.dbpedia.org/resource/MemoQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_procesamiento_de_lenguaje_natural"
"http://es.dbpedia.org/resource/Microsoft_Translator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_procesamiento_de_lenguaje_natural"
"http://es.dbpedia.org/resource/M_(asistente_virtual)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_procesamiento_de_lenguaje_natural"
"http://es.dbpedia.org/resource/Categoría:Software_de_procesamiento_de_lenguaje_natural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Software_de_procesamiento_de_lenguaje_natural","http://www.w3.org/2000/01/rdf-schema#label","Software de procesamiento de lenguaje natural"
"http://es.dbpedia.org/resource/Categoría:Software_de_procesamiento_de_lenguaje_natural","http://www.w3.org/2004/02/skos/core#prefLabel","Software de procesamiento de lenguaje natural"
"http://es.dbpedia.org/resource/Categoría:Software_de_procesamiento_de_lenguaje_natural","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Procesamiento_de_lenguaje_natural"
"http://es.dbpedia.org/resource/Categoría:Software_de_procesamiento_de_lenguaje_natural","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aplicaciones_de_la_inteligencia_artificial"
"http://es.dbpedia.org/resource/Categoría:Software_de_procesamiento_de_lenguaje_natural","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüística_computacional"
"http://es.dbpedia.org/resource/Categoría:Software_de_procesamiento_de_lenguaje_natural","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inteligencia_artificial"
"http://es.dbpedia.org/resource/Categoría:Software_de_procesamiento_de_lenguaje_natural","http://dbpedia.org/ontology/wikiPageID",6227788
"http://es.dbpedia.org/resource/Categoría:Software_de_procesamiento_de_lenguaje_natural","http://dbpedia.org/ontology/wikiPageRevisionID",78843205
"http://es.dbpedia.org/resource/Categoría:Software_de_procesamiento_de_lenguaje_natural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Software_de_procesamiento_de_lenguaje_natural?oldid=78843205&ns=14"
"http://es.dbpedia.org/resource/Traductor_de_Google","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_procesamiento_de_lenguaje_natural"
"http://es.dbpedia.org/resource/Babel_Fish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_procesamiento_de_lenguaje_natural"
"http://es.dbpedia.org/resource/CarPlay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_procesamiento_de_lenguaje_natural"
"http://es.dbpedia.org/resource/Linguee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_procesamiento_de_lenguaje_natural"
