"subject","predicate","object"
"http://dbpedia.org/resource/Faustino_Rayo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faustino_Rayo"
"http://es.wikipedia.org/wiki/Faustino_Rayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faustino_Rayo"
"http://es.dbpedia.org/resource/Faustino_Rayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Faustino_Rayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Faustino_Rayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Faustino_Rayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Faustino_Rayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Faustino_Rayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Faustino_Rayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Faustino_Rayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Faustino_Rayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Faustino_Rayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Faustino_Rayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Faustino_Rayo","http://www.w3.org/2000/01/rdf-schema#label","Faustino Rayo"
"http://es.dbpedia.org/resource/Faustino_Rayo","http://www.w3.org/2000/01/rdf-schema#comment","Faustino Rayo cuyo verdadero nombre era Faustino Lemus Rayo (Roldanillo, 1 de mayo de 1836 - Quito, 6 de agosto de 1875) fue un militar colombo-ecuatoriano, y el asesino del presidente de Ecuador Gabriel García Moreno."
