"subject","predicate","object"
"http://es.dbpedia.org/resource/Global_Village_(Dubai)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Global_Village_(Dubái)"
"http://es.dbpedia.org/resource/Global_Village_(Dubái)","http://www.w3.org/2000/01/rdf-schema#label","Global Village (Dubái)"
"http://es.dbpedia.org/resource/Global_Village_(Dubái)","http://www.w3.org/2000/01/rdf-schema#comment","Global Village está situado en Dubailand, más grande del mundo Turismo, ocio y entretenimiento del proyecto. Aldea Global es el primer gobernante de la región, culturales, de entretenimiento y centros comerciales, celebra las diversas culturas, arte, teatro, el comercio y la gastronomía de todo el mundo y recibe a más de cuatro millones de personas por año. Cada temporada, la Aldea Global ofrece una amplia variedad de nuevos programas pioneros y atracciones en el corazón de Dubailand. Con una superficie de 17,2 millones de pies cuadrados La Aldea Global en la nueva Dubailand tendrá amplias instalaciones y características. La construcción de este proyecto se inició en 2003 y ahora está casi completa, con dos o tres proyectos que se espera que esté terminado en 2011."
"http://es.dbpedia.org/resource/Global_Village_(Dubái)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022p8g"
"http://es.dbpedia.org/resource/Global_Village_(Dubái)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dubái"
"http://es.dbpedia.org/resource/Global_Village_(Dubái)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Global_Village_(Dubái)"
"http://es.dbpedia.org/resource/Global_Village_(Dubái)","http://dbpedia.org/ontology/wikiPageID",3030458
"http://es.dbpedia.org/resource/Global_Village_(Dubái)","http://dbpedia.org/ontology/wikiPageRevisionID",120163360
"http://es.dbpedia.org/resource/Global_Village_(Dubái)","http://dbpedia.org/ontology/wikiPageLength",1001
"http://es.dbpedia.org/resource/Global_Village_(Dubái)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Global_Village_(Dubái)?oldid=120163360&ns=0"
"http://es.dbpedia.org/resource/Global_Village_(Dubái)","http://dbpedia.org/ontology/abstract","Global Village está situado en Dubailand, más grande del mundo Turismo, ocio y entretenimiento del proyecto. Aldea Global es el primer gobernante de la región, culturales, de entretenimiento y centros comerciales, celebra las diversas culturas, arte, teatro, el comercio y la gastronomía de todo el mundo y recibe a más de cuatro millones de personas por año. Cada temporada, la Aldea Global ofrece una amplia variedad de nuevos programas pioneros y atracciones en el corazón de Dubailand. Con una superficie de 17,2 millones de pies cuadrados La Aldea Global en la nueva Dubailand tendrá amplias instalaciones y características. La construcción de este proyecto se inició en 2003 y ahora está casi completa, con dos o tres proyectos que se espera que esté terminado en 2011."
"http://es.wikipedia.org/wiki/Global_Village_(Dubái)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Global_Village_(Dubái)"
"http://dbpedia.org/resource/Global_Village_(Dubai)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Global_Village_(Dubái)"
