"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 262 de Malév"
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://www.w3.org/2000/01/rdf-schema#comment","El Vuelo 262 de Malév fue un vuelo charter desde el Aeropuerto Internacional de Budapest Ferihegy al Aeropuerto Internacional de Tesalónica-Macedonia. El 4 de julio de 2000, un Tupolev Tu-154 utilizado en este vuelo efectuó un aterrizaje sin tren en Salónica, saliéndose de pista, pero fue capaz de volver al aire y aterrizar normalmente tras un go-around. No se notificaron heridos.​​"
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412hwk"
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Grecia"
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Tupolev_Tu-154"
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_2000"
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_262_de_Malév"
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://es.dbpedia.org/property/causa","Aterrizaje de panza, por error del piloto"
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://es.dbpedia.org/property/destino","Aeropuerto Internacional de Tesalónica-Macedonia, Salónica, Grecia"
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://es.dbpedia.org/property/heridos",0
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://es.dbpedia.org/property/imagen","Tupolev Tu-154B-2, Malev - Hungarian Airlines AN1101731.jpg"
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://es.dbpedia.org/property/muertes",0
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://es.dbpedia.org/property/nombre","Vuelo 262 de Malév"
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Malév"
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_de_Budapest-Ferenc_Liszt"
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://es.dbpedia.org/property/pieDeFoto","La aeronave implicada en el accidente en junio de 1992."
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://es.dbpedia.org/property/registro","HA-LCR"
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://es.dbpedia.org/property/sitio","Aeropuerto Internacional de Tesalónica-Macedonia, Salónica, Grecia"
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Accidente_de_aviación"
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://es.dbpedia.org/property/supervivientes","todos"
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Túpolev_Tu-154"
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://dbpedia.org/ontology/wikiPageID",2948974
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://dbpedia.org/ontology/wikiPageRevisionID",118899598
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/search/photo.search%3Fregsearch=HA-LCR&distinct_entry=true"
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://dbpedia.org/ontology/wikiPageLength",5606
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelo_262_de_Malév?oldid=118899598&ns=0"
"http://es.dbpedia.org/resource/Vuelo_262_de_Malév","http://dbpedia.org/ontology/abstract","El Vuelo 262 de Malév fue un vuelo charter desde el Aeropuerto Internacional de Budapest Ferihegy al Aeropuerto Internacional de Tesalónica-Macedonia. El 4 de julio de 2000, un Tupolev Tu-154 utilizado en este vuelo efectuó un aterrizaje sin tren en Salónica, saliéndose de pista, pero fue capaz de volver al aire y aterrizar normalmente tras un go-around. No se notificaron heridos.​​"
"http://dbpedia.org/resource/Malév_Flight_262","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_262_de_Malév"
"http://es.dbpedia.org/resource/Vuelo_262_de_Malev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelo_262_de_Malév"
"http://es.wikipedia.org/wiki/Vuelo_262_de_Malév","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_262_de_Malév"
