"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_de_Lima_y_Callao_de_1630","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Lima y Callao de 1630"
"http://es.dbpedia.org/resource/Terremoto_de_Lima_y_Callao_de_1630","http://www.w3.org/2000/01/rdf-schema#comment","El Terremoto de Lima y Callao de 1630 ocurrió el 27 de noviembre de 1630. La ciudad de Lima, entonces la capital del Virreinato del Perú, sufrió graves daños materiales, con varios muertos y lesionados."
"http://es.dbpedia.org/resource/Terremoto_de_Lima_y_Callao_de_1630","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Perú"
"http://es.dbpedia.org/resource/Terremoto_de_Lima_y_Callao_de_1630","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lima_Colonial"
"http://es.dbpedia.org/resource/Terremoto_de_Lima_y_Callao_de_1630","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callao_Colonial"
"http://es.dbpedia.org/resource/Terremoto_de_Lima_y_Callao_de_1630","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Lima_y_Callao_de_1630"
"http://es.dbpedia.org/resource/Terremoto_de_Lima_y_Callao_de_1630","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Terremoto_de_Lima_y_Callao_de_1630","http://es.dbpedia.org/property/profundidad","No establecida"
"http://es.dbpedia.org/resource/Terremoto_de_Lima_y_Callao_de_1630","http://es.dbpedia.org/property/richter","aprox. 7.8"
"http://es.dbpedia.org/resource/Terremoto_de_Lima_y_Callao_de_1630","http://es.dbpedia.org/property/título","Terremoto de Lima y Callao de 1630"
"http://es.dbpedia.org/resource/Terremoto_de_Lima_y_Callao_de_1630","http://es.dbpedia.org/property/víctimas","Varios muertos y contusos"
"http://es.dbpedia.org/resource/Terremoto_de_Lima_y_Callao_de_1630","http://es.dbpedia.org/property/zonasAfectadas","Lima, Callao y toda la costa central del Perú"
"http://es.dbpedia.org/resource/Terremoto_de_Lima_y_Callao_de_1630","http://dbpedia.org/ontology/wikiPageID",7022932
"http://es.dbpedia.org/resource/Terremoto_de_Lima_y_Callao_de_1630","http://dbpedia.org/ontology/wikiPageRevisionID",120145561
"http://es.dbpedia.org/resource/Terremoto_de_Lima_y_Callao_de_1630","http://dbpedia.org/ontology/wikiPageLength",3140
"http://es.dbpedia.org/resource/Terremoto_de_Lima_y_Callao_de_1630","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Lima_y_Callao_de_1630?oldid=120145561&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Lima_y_Callao_de_1630","http://dbpedia.org/ontology/abstract","El Terremoto de Lima y Callao de 1630 ocurrió el 27 de noviembre de 1630. La ciudad de Lima, entonces la capital del Virreinato del Perú, sufrió graves daños materiales, con varios muertos y lesionados."
"http://es.wikipedia.org/wiki/Terremoto_de_Lima_y_Callao_de_1630","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Lima_y_Callao_de_1630"
