"subject","predicate","object"
"http://dbpedia.org/resource/One_Hundred_Days_Government","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_de_los_Cien_Días"
"http://es.dbpedia.org/resource/Gobierno_de_los_Cien_Dias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_de_los_Cien_Días"
"http://es.dbpedia.org/resource/Gobierno_de_los_Cien_Días","http://www.w3.org/2000/01/rdf-schema#label","Gobierno de los Cien Días"
"http://es.dbpedia.org/resource/Gobierno_de_los_Cien_Días","http://www.w3.org/2000/01/rdf-schema#comment","El Gobierno de los Cien Días es el nombre por el cual suele conocerse tanto el periodo como el propio gobierno de Ramón Grau San Martín en Cuba, desde el 4 de septiembre de 1933 hasta el 15 de enero de 1934, duración por la cual recibió esta denominación. 
*  Datos: Q5881984"
"http://es.dbpedia.org/resource/Gobierno_de_los_Cien_Días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_1933"
"http://es.dbpedia.org/resource/Gobierno_de_los_Cien_Días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cuba"
"http://es.dbpedia.org/resource/Gobierno_de_los_Cien_Días","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_de_los_Cien_Días"
"http://es.dbpedia.org/resource/Gobierno_de_los_Cien_Días","http://dbpedia.org/ontology/wikiPageID",500346
"http://es.dbpedia.org/resource/Gobierno_de_los_Cien_Días","http://dbpedia.org/ontology/wikiPageRevisionID",129763820
"http://es.dbpedia.org/resource/Gobierno_de_los_Cien_Días","http://dbpedia.org/ontology/wikiPageLength",3229
"http://es.dbpedia.org/resource/Gobierno_de_los_Cien_Días","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobierno_de_los_Cien_Días?oldid=129763820&ns=0"
"http://es.dbpedia.org/resource/Gobierno_de_los_Cien_Días","http://dbpedia.org/ontology/abstract","El Gobierno de los Cien Días es el nombre por el cual suele conocerse tanto el periodo como el propio gobierno de Ramón Grau San Martín en Cuba, desde el 4 de septiembre de 1933 hasta el 15 de enero de 1934, duración por la cual recibió esta denominación. La presión popular llevó a cabo diversas actividades, que culminaron con la huelga general debida a la demagogia y a la represión del gobierno de Gerardo Machado, acabando así con el derrocamiento del gobierno con un golpe de Estado comandado por Fulgencio Batista. El 4 de septiembre de 1933 comenzó así de facto un gobierno militar formado por no oficiales (sargentos, cabos y soldados). Tras un efímero gobierno colegiado denominado Pentarquía, formado por cinco miembros y que duró tan sólo cinco días, el 10 de septiembre se formó un nuevo gobierno de corte burgués, siendo Ramón Grau elegido como presidente del mismo, a instancias de los estudiantes universitarios. El nuevo y heterogéneo gobierno reunía tres tendencias: Guiteras era el representante del ala izquierdista revolucionaria, Fulgencio Batista era la cabeza del ala derechista tradicionalista, y Grau era el nexo entre ambas, representante del ala reformista nacional. De esta forma, el nuevo gobierno impulsó importantes medidas de corte democrático para el pueblo de Cuba, que Grau y Batista llegarían a interpretar como imposiciones de Guiteras. Batista desempeñaba el cargo autoimpuesto de coronel en jefe de todas las Fuerzas Armadas de Cuba, y que en reiteradas ocasiones no estaba de acuerdo con las decisiones de Guiteras, muchas de ellas en contra de la oligarquía cubana y el imperialismo, y afectanto por tanto los intereses de muchas compañías estadounidenses. Se dispusieron varias medidas, como la instauración de la Secretaría como Ministerio de Trabajo, el establecimiento de un salario mínimo, la determinación de que la jornada laboral fuera sólo de 8 horas, la confiscación de los bienes de Machado y sus cooperantes, la limpieza de los órganos estatales, la nacionalización del trabajo y que la mitad de los empleos fueran desempeñados por los nacidos en Cuba, la rebaja de los artículos de primer orden, la reducción de los impuestos de la energía eléctrica, la autonomía universitaria y la intervención de la Compañía Cubana de Electricidad (empresa subsidiaria de la norteamericana Electric Bond & Share), realizada personalmente por Guiteras como Secretario de Gobernación y Guerra, a través del Decreto 172. Estas medidas no fueron aplicadas completamente, debido a la efímera duración del gobierno. La administración aceptó a los reformistas por primera vez en ese país, lo que posibilitó que Guiteras pudiera llevar a cabo con mayor precisión su lucha en bienestar de la sociedad cubana.Sin embargo, las divergencias internas del gobierno, y la poca experiencia del movimiento obrero y las masas en su lucha por lograr sus objetivos, atentó contra la subsistencia del mismo. 
*  Datos: Q5881984"
"http://es.wikipedia.org/wiki/Gobierno_de_los_Cien_Días","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_de_los_Cien_Días"
