"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduardo_de_Geyter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_de_Geyter"
"http://es.dbpedia.org/resource/Eduardo_de_Geyter","http://www.w3.org/2000/01/rdf-schema#label","Eduardo de Geyter"
"http://es.dbpedia.org/resource/Eduardo_de_Geyter","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo de Geyter Carmona (Vallenar, 30 de noviembre de 1860-Rancagua, 25 de abril de 1925)​ fue un médico, escritor y poeta chileno."
"http://es.dbpedia.org/resource/Eduardo_de_Geyter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rancagua"
"http://es.dbpedia.org/resource/Eduardo_de_Geyter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vallenarinos"
"http://es.dbpedia.org/resource/Eduardo_de_Geyter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Chile"
"http://es.dbpedia.org/resource/Eduardo_de_Geyter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile"
"http://es.dbpedia.org/resource/Eduardo_de_Geyter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Chile"
"http://es.dbpedia.org/resource/Eduardo_de_Geyter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_de_Geyter"
"http://es.dbpedia.org/resource/Eduardo_de_Geyter","http://dbpedia.org/ontology/wikiPageID",425078
"http://es.dbpedia.org/resource/Eduardo_de_Geyter","http://dbpedia.org/ontology/wikiPageRevisionID",109421988
"http://es.dbpedia.org/resource/Eduardo_de_Geyter","http://dbpedia.org/ontology/wikiPageLength",2766
"http://es.dbpedia.org/resource/Eduardo_de_Geyter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_de_Geyter?oldid=109421988&ns=0"
"http://es.dbpedia.org/resource/Eduardo_de_Geyter","http://dbpedia.org/ontology/abstract","Eduardo de Geyter Carmona (Vallenar, 30 de noviembre de 1860-Rancagua, 25 de abril de 1925)​ fue un médico, escritor y poeta chileno."
"http://es.dbpedia.org/resource/Eduardo_De_Geyter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_de_Geyter"
