"subject","predicate","object"
"http://es.dbpedia.org/resource/Yoshiko_Yonekura","http://www.w3.org/2000/01/rdf-schema#label","Yoshiko Yonekura"
"http://es.dbpedia.org/resource/Yoshiko_Yonekura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Japón"
"http://es.dbpedia.org/resource/Yoshiko_Yonekura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshiko_Yonekura"
"http://es.dbpedia.org/resource/Yoshiko_Yonekura","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Yoshiko_Yonekura","http://es.dbpedia.org/property/fechaNacimiento","no"
"http://es.dbpedia.org/resource/Yoshiko_Yonekura","http://es.dbpedia.org/property/lugarNacimiento","no"
"http://es.dbpedia.org/resource/Yoshiko_Yonekura","http://es.dbpedia.org/property/nombre","Yoshiko Yonekura"
"http://es.dbpedia.org/resource/Yoshiko_Yonekura","http://dbpedia.org/ontology/wikiPageID",9615729
"http://es.dbpedia.org/resource/Yoshiko_Yonekura","http://dbpedia.org/ontology/wikiPageRevisionID",129774685
"http://es.dbpedia.org/resource/Yoshiko_Yonekura","http://dbpedia.org/ontology/wikiPageLength",1402
"http://es.dbpedia.org/resource/Yoshiko_Yonekura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoshiko_Yonekura?oldid=129774685&ns=0"
"http://es.wikipedia.org/wiki/Yoshiko_Yonekura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoshiko_Yonekura"
