"subject","predicate","object"
"http://es.wikipedia.org/wiki/OpenEI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OpenEI"
"http://es.dbpedia.org/resource/OpenEI","http://www.w3.org/2000/01/rdf-schema#label","OpenEI"
"http://es.dbpedia.org/resource/OpenEI","http://www.w3.org/2000/01/rdf-schema#comment","Open Energy Information (OpenEI) o Información Energética Abierta es una plataforma en línea que ""enlaza comunidades de energía y tomadores de decisiones (incluyendo responsables políticos, investigadores, inversores tecnológicos, capitalistas de riesgo y profesionales del Mercado) con valiosa información sobre energía, análisis, herramientas, imágenes, mapas y otros recursos "". Fue lanzado por el Departamento de Energía de los Estados Unidos el 9 de diciembre de 2009. OpenEI está alojado en  () y apareció en un estudio de caso de Amazon EC2."
"http://es.dbpedia.org/resource/OpenEI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6r_s"
"http://es.dbpedia.org/resource/OpenEI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_MediaWiki"
"http://es.dbpedia.org/resource/OpenEI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Datos_abiertos"
"http://es.dbpedia.org/resource/OpenEI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikis_semánticas"
"http://es.dbpedia.org/resource/OpenEI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OpenEI"
"http://es.dbpedia.org/resource/OpenEI","http://dbpedia.org/ontology/wikiPageID",5981144
"http://es.dbpedia.org/resource/OpenEI","http://dbpedia.org/ontology/wikiPageRevisionID",123718834
"http://es.dbpedia.org/resource/OpenEI","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130825055110/http:/en.openei.org/community/content/energy-blogs"
"http://es.dbpedia.org/resource/OpenEI","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.openei.org/"
"http://es.dbpedia.org/resource/OpenEI","http://dbpedia.org/ontology/wikiPageLength",950
"http://es.dbpedia.org/resource/OpenEI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OpenEI?oldid=123718834&ns=0"
"http://es.dbpedia.org/resource/OpenEI","http://dbpedia.org/ontology/abstract","Open Energy Information (OpenEI) o Información Energética Abierta es una plataforma en línea que ""enlaza comunidades de energía y tomadores de decisiones (incluyendo responsables políticos, investigadores, inversores tecnológicos, capitalistas de riesgo y profesionales del Mercado) con valiosa información sobre energía, análisis, herramientas, imágenes, mapas y otros recursos "". Fue lanzado por el Departamento de Energía de los Estados Unidos el 9 de diciembre de 2009. OpenEI está alojado en  () y apareció en un estudio de caso de Amazon EC2."
"http://dbpedia.org/resource/OpenEI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OpenEI"
