"subject","predicate","object"
"http://es.dbpedia.org/resource/Hasroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hasroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hasroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hasroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hasroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hasroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hasroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hasroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hasroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hasroun","http://www.w3.org/2000/01/rdf-schema#label","Hasroun"
"http://es.dbpedia.org/resource/Hasroun","http://www.w3.org/2000/01/rdf-schema#comment","Hasroun, (además llamada Hasrun o Hasroon, en árabe: حصرون), es una localidad del norte del Líbano, perteneciente al distrito de Bsharri, se encuentra a 105 kilómetros de Beirut, (capital del Líbano), su altitud es de 1.380 metros sobre el nivel del mar, tiene 2.459 habitantes, cuenta con tres escuelas, una pública y dos son privadas, no existe hospital en Hasroun, tiene 17 empresas con más de cinco empleados, su nombre se debe a la Rosa del monte Líbano, su población es católica Maronita, esta ciudad dio dos patriarcas a la iglesia Maronita, el Patriarca Yaaqoub Awwad (1705-1733) y Patriarca Simaan Awwad (1743-1756)."
"http://es.dbpedia.org/resource/Hasroun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf9gz"
"http://es.dbpedia.org/resource/Hasroun","http://xmlns.com/foaf/0.1/name","Hasroun"
"http://es.dbpedia.org/resource/Hasroun","http://xmlns.com/foaf/0.1/homepage","http://www.localiban.org/spip.php%3Farticle953"
"http://es.dbpedia.org/resource/Hasroun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Líbano"
"http://es.dbpedia.org/resource/Hasroun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hasroun"
"http://es.dbpedia.org/resource/Hasroun","http://es.dbpedia.org/property/altitud",1400
"http://es.dbpedia.org/resource/Hasroun","http://es.dbpedia.org/property/autor","Localiban"
"http://es.dbpedia.org/resource/Hasroun","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hasroun","http://es.dbpedia.org/property/distancia",105
"http://es.dbpedia.org/resource/Hasroun","http://es.dbpedia.org/property/fecha","junio de 2007"
"http://es.dbpedia.org/resource/Hasroun","http://es.dbpedia.org/property/fecha",2
