"subject","predicate","object"
"http://es.wikipedia.org/wiki/Morante_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morante_(banda)"
"http://es.dbpedia.org/resource/Morante,_metal_Gotico_Mexicano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morante_(banda)"
"http://es.dbpedia.org/resource/Morante_metal_Gótico_Mexicano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morante_(banda)"
"http://es.dbpedia.org/resource/Morante,_metal_Gótico_Mexicano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morante_(banda)"
"http://es.dbpedia.org/resource/Morante_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Morante_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Morante_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Morante_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Morante_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Morante_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Morante_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Morante_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morante_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Morante_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Morante_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Morante_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Morante_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Morante_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Morante_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Morante (banda)"
"http://es.dbpedia.org/resource/Morante_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Morante es una banda de metal gótico de México.Es una banda con una propuesta original. Las líricas de las canciones abordan temas fantásticos, épicos, ontológicos, espirituales y sociales, en sus imágenes auditivas aparecen demonios, fantasmas, dragones, la muerte y los mismos humanos, tratándolos a todos como seres especiales de este multiverso en el que vivimos; todo esto bajo los acordes oscuros. MORANTE es un ser que viaja dentro de tus sueños mientras duermes, se apodera de ellos y los manipula a su entera voluntad, sin que nadie altere su conducta, sin que nadie le dé orden alguna, sin conjuro, ni rito que pueda protegerte. Han llevado su música a lugares como: , , , T.N.T. en el , , , Circo Volador, Tianguis Cultural del Chopo, , Atizapán, Tlanepantla, Puebla, Tlaxcala, San Luis Po"
"http://es.dbpedia.org/resource/Morante_(banda)","http://xmlns.com/foaf/0.1/name","Morante"
"http://es.dbpedia.org/resource/Morante_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.morante.com.mx"
"http://es.dbpedia.org/resource/Morante_(banda)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170915165405/http:/morante.com.mx/"
"http://es.dbpedia.org/resource/Morante_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_gótico_de_México"
"http://es.dbpedia.org/resource/Morante_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Morante_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_México"
"http://es.dbpedia.org/resource/Morante_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_México"
"http://es.dbpedia.org/resource/Morante_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/Morante_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morante_(banda)"
"http://es.dbpedia.org/resource/Morante_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_y_Cintas_Denver"
"http://es.dbpedia.org/resource/Morante_(banda)","http://es.dbpedia.org/property/estado","En activo"
"http://es.dbpedia.org/resource/Morante_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Morante_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Morante_(banda)","http://es.dbpedia.org/property/miembros","Sofi Lara - Voz"
"http://es.dbpedia.org/resource/Morante_(banda)","http://es.dbpedia.org/property/miembros","Oscar Maciel- Teclados"
"http://es.dbpedia.org/resource/Morante_(banda)","http://es.dbpedia.org/property/miembros","Antonio Chávez - Guitarra"
"http://es.dbpedia.org/resource/Morante_(banda)","http://es.dbpedia.org/property/miembros","Isabella Drums - Batería"
"http://es.dbpedia.org/resource/Morante_(banda)","http://es.dbpedia.org/property/miembros","Raziel Iqui Balam - Bajo"
"http://es.dbpedia.org/resource/Morante_(banda)","http://es.dbpedia.org/property/nombre","Morante"
"http://es.dbpedia.org/resource/Morante_(banda)","http://es.dbpedia.org/property/origen",20
"http://es.dbpedia.org/resource/Morante_(banda)","http://es.dbpedia.org/property/sitioWeb","http://www.morante.com.mx"
"http://es.dbpedia.org/resource/Morante_(banda)","http://es.dbpedia.org/property/tiempo",2000
"http://es.dbpedia.org/resource/Morante_(banda)","http://dbpedia.org/ontology/wikiPageID",1079658
"http://es.dbpedia.org/resource/Morante_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",128997927
