"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Películas ambientadas en Tennessee"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tennessee","http://www.w3.org/2004/02/skos/core#prefLabel","Películas ambientadas en Tennessee"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tennessee_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tennessee","http://dbpedia.org/ontology/wikiPageID",7698835
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",126539245
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_ambientadas_en_Tennessee?oldid=126539245&ns=14"
"http://es.dbpedia.org/resource/Walking_Tall_(película_de_1973)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tennessee"
"http://es.dbpedia.org/resource/Iron_Man_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tennessee"
"http://es.dbpedia.org/resource/El_maquinista_de_La_General","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tennessee"
"http://es.dbpedia.org/resource/Green_Book_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tennessee"
