"subject","predicate","object"
"http://es.dbpedia.org/resource/Ditat_Deus","http://www.w3.org/2000/01/rdf-schema#label","Ditat Deus"
"http://es.dbpedia.org/resource/Ditat_Deus","http://www.w3.org/2000/01/rdf-schema#comment","Ditat Deus (en latín ""Dios enriquece"") es el lema estatal de Arizona. Lo incluyó en el sello del estado el Secretario del Territorio de Arizona, , y ha permanecido intacto lo largo de los años. Según George Earlie Shankle, en su obra State Names, Flags, Seals, Songs, Birds, Flowers, and Other Symbols (1970), el lema de Arizona es probablemente una abreviatura de Génesis (14:23) de la Vulgata latina. 
*  Datos: Q8561197"
"http://es.dbpedia.org/resource/Ditat_Deus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arizona"
"http://es.dbpedia.org/resource/Ditat_Deus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_política"
"http://es.dbpedia.org/resource/Ditat_Deus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_religiosas_latinas"
"http://es.dbpedia.org/resource/Ditat_Deus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ditat_Deus"
"http://es.dbpedia.org/resource/Ditat_Deus","http://dbpedia.org/ontology/wikiPageID",696990
"http://es.dbpedia.org/resource/Ditat_Deus","http://dbpedia.org/ontology/wikiPageRevisionID",120653984
"http://es.dbpedia.org/resource/Ditat_Deus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Ditat_Deus"
"http://es.dbpedia.org/resource/Ditat_Deus","http://dbpedia.org/ontology/wikiPageLength",741
"http://es.dbpedia.org/resource/Ditat_Deus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ditat_Deus?oldid=120653984&ns=0"
"http://es.dbpedia.org/resource/Ditat_Deus","http://dbpedia.org/ontology/abstract","Ditat Deus (en latín ""Dios enriquece"") es el lema estatal de Arizona. Lo incluyó en el sello del estado el Secretario del Territorio de Arizona, , y ha permanecido intacto lo largo de los años. Según George Earlie Shankle, en su obra State Names, Flags, Seals, Songs, Birds, Flowers, and Other Symbols (1970), el lema de Arizona es probablemente una abreviatura de Génesis (14:23) de la Vulgata latina. 
*  Datos: Q8561197"
"http://es.wikipedia.org/wiki/Ditat_Deus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ditat_Deus"
