"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Arregui Gamir"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Arregui Gamir (Bilbao, Vizcaya, España, 7 de marzo de 1996) es una árbitra de fútbol español de la Primera División Femenina de España. Pertenece al Comité de Árbitros del País Vasco.​​"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://xmlns.com/foaf/0.1/name","Arregui Gamir"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://xmlns.com/foaf/0.1/nick","Arregui Gamir"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitras_de_Primera_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatriz_Arregui_Gamir"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://es.dbpedia.org/property/apodo","Arregui Gamir"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://es.dbpedia.org/property/añoDeDebut",2017
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Primera_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://es.dbpedia.org/property/ciudadresidencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://es.dbpedia.org/property/comité","Vasco"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://es.dbpedia.org/property/función","Árbitra"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://es.dbpedia.org/property/nombre","Arregui Gamir"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://es.dbpedia.org/property/nombreCompleto","Beatriz Arregui Gamir"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://es.dbpedia.org/property/otraOcupación","Grado en Administración y Finanzas"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
