"subject","predicate","object"
"http://es.dbpedia.org/resource/Napoleon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Napoleon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Napoleon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Napoleon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Napoleon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Napoleon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Napoleon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Napoleon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Napoleon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Napoleon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Napoleon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Napoleon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Napoleon_Hill","http://www.w3.org/2000/01/rdf-schema#label","Napoleon Hill"
"http://es.dbpedia.org/resource/Napoleon_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Napoleon Hill (Pound, Virginia, Estados Unidos, 26 de octubre de 1883 - Carolina del Sur, 8 de noviembre de 1970) fue un escritor estadounidense. Es considerado el autor de autoayuda y superación más prestigioso del mundo. Fue asesor de varios presidentes de Estados Unidos: Woodrow Wilson y Franklin Delano Roosevelt. Su libro Piense y hágase rico (orig. Think and Grow Rich) es considerado uno de los libros más vendidos del mundo."
"http://es.dbpedia.org/resource/Napoleon_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dsdp"
"http://es.dbpedia.org/resource/Napoleon_Hill","http://xmlns.com/foaf/0.1/name","Napoleon Hill"
"http://es.dbpedia.org/resource/Napoleon_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virginianos"
"http://es.dbpedia.org/resource/Napoleon_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Napoleon_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Napoleon_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Napoleon_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Napoleon_Hill"
"http://es.dbpedia.org/resource/Napoleon_Hill","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Napoleon_Hill","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Napoleon_Hill","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Napoleon_Hill","http://es.dbpedia.org/property/género","No-ficción, Autoayuda"
