"subject","predicate","object"
"http://es.dbpedia.org/resource/Pauline_de_Tourzel","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy"
"http://dbpedia.org/resource/Louise-Élisabeth_de_Croÿ_de_Tourzel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://www.w3.org/2000/01/rdf-schema#label","Luisa Isabel de Croy"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://www.w3.org/2000/01/rdf-schema#comment","Luisa Isabel de Croy de Havre (11 de junio de 1749-15 de mayo de 1832), marquesa de Tourzel (posteriormente duquesa), fue una noble francesa perteneciente a la corte. Sirvió como gobernanta de los Infantes de Francia desde 1789 hasta 1792. Décadas después de la Revolución francesa, de Tourzel publicó sus famosas memorias, las cuales presentan una perspectiva única de la familia real."
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://xmlns.com/foaf/0.1/name","Luisa Isabel de Croy"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luisa_Isabel_de_Croy"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://es.dbpedia.org/property/imagen","Louise-Élisabeth de Croÿ de Tourzel.jpg"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://es.dbpedia.org/property/nombre","Luisa Isabel de Croy"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://es.dbpedia.org/property/nombreDeNacimiento","Luisa Isabel de Croy de Havre"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://dbpedia.org/ontology/wikiPageID",8453657
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://dbpedia.org/ontology/wikiPageRevisionID",130343916
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://dbpedia.org/ontology/wikiPageLength",4374
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luisa_Isabel_de_Croy?oldid=130343916&ns=0"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy","http://dbpedia.org/ontology/abstract","Luisa Isabel de Croy de Havre (11 de junio de 1749-15 de mayo de 1832), marquesa de Tourzel (posteriormente duquesa), fue una noble francesa perteneciente a la corte. Sirvió como gobernanta de los Infantes de Francia desde 1789 hasta 1792. Décadas después de la Revolución francesa, de Tourzel publicó sus famosas memorias, las cuales presentan una perspectiva única de la familia real."
"http://es.dbpedia.org/resource/Louise-Élisabeth_de_Croÿ_de_Tourzel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy"
"http://es.wikipedia.org/wiki/Luisa_Isabel_de_Croy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy_de_Havre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_Isabel_de_Croy"
