"subject","predicate","object"
"http://dbpedia.org/resource/Quartetto_di_Cremona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuarteto_de_Cremona"
"http://es.dbpedia.org/resource/Cuarteto_de_Cremona","http://www.w3.org/2000/01/rdf-schema#label","Cuarteto de Cremona"
"http://es.dbpedia.org/resource/Cuarteto_de_Cremona","http://www.w3.org/2000/01/rdf-schema#comment","El Cuarteto de Cremona es un célebre cuarteto de cuerdas italiano."
"http://es.dbpedia.org/resource/Cuarteto_de_Cremona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_cuerda"
"http://es.dbpedia.org/resource/Cuarteto_de_Cremona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuarteto_de_Cremona"
"http://es.dbpedia.org/resource/Cuarteto_de_Cremona","http://dbpedia.org/ontology/wikiPageID",8848238
"http://es.dbpedia.org/resource/Cuarteto_de_Cremona","http://dbpedia.org/ontology/wikiPageRevisionID",126428125
"http://es.dbpedia.org/resource/Cuarteto_de_Cremona","http://dbpedia.org/ontology/wikiPageLength",6981
"http://es.dbpedia.org/resource/Cuarteto_de_Cremona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuarteto_de_Cremona?oldid=126428125&ns=0"
"http://es.dbpedia.org/resource/Cuarteto_de_Cremona","http://dbpedia.org/ontology/abstract","El Cuarteto de Cremona es un célebre cuarteto de cuerdas italiano."
"http://es.wikipedia.org/wiki/Cuarteto_de_Cremona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuarteto_de_Cremona"
