"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_maderos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Super_Troopers"
"http://es.wikipedia.org/wiki/Super_Troopers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Super_Troopers"
"http://es.dbpedia.org/resource/Super_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Super_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Super_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Super_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Super_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Super_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Super_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Super_Troopers","http://www.w3.org/2000/01/rdf-schema#label","Super Troopers"
"http://es.dbpedia.org/resource/Super_Troopers","http://www.w3.org/2000/01/rdf-schema#comment","Super Troopers (Super maderos en España) es una película de 2001 dirigida por , escrita y protagonizada por el grupo de comedia Broken Lizard (, , ,  y )."
"http://es.dbpedia.org/resource/Super_Troopers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hmvx"
"http://es.dbpedia.org/resource/Super_Troopers","http://xmlns.com/foaf/0.1/name","Super maderos (España)"
"http://es.dbpedia.org/resource/Super_Troopers","http://xmlns.com/foaf/0.1/name","Super Troopers"
"http://es.dbpedia.org/resource/Super_Troopers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Super_Troopers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Fox_Searchlight_Pictures"
"http://es.dbpedia.org/resource/Super_Troopers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Super_Troopers"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Clasificación_por_edades_(cine)"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jay_Chandrasekhar"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/distribución","Fox Searchlight Pictures"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/duración","6180.0"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/estreno",2001
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/filmaffinity",734807
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/formato",35
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joaquín_Baca-Asay"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/imdb",247745
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jacob_Craycroft"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Kevin_Heffernan"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/montaje","Jay Chandrasekhar"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/The_Unband"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/música",38
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/presupuesto","$3,000,000"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Richard_Perello"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Broken_Lizard_Industries"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Cataland_Films"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Árpád_Productions"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Searchlight_Pictures"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/recaudación","$23,182,223"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Steve_Lemme"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/reparto","Jay Chandrasekhar"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marisa_Coughlan"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Erik_Stolhanske"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paul_Soter"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/reparto","Kevin Heffernan"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brian_Cox"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/título","Super maderos"
"http://es.dbpedia.org/resource/Super_Troopers","http://es.dbpedia.org/property/títuloOriginal","Super Troopers"
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/wikiPageID",4964052
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/wikiPageRevisionID",119015852
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=supertroopers.htm"
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/Work/runtime","103.0"
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/wikiPageLength",4669
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/imdbId","0247745"
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/runtime",6180.0
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joaquín_Baca-Asay"
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jay_Chandrasekhar"
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Fox_Searchlight_Pictures"
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jay_Chandrasekhar"
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Kevin_Heffernan"
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jacob_Craycroft"
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/The_Unband"
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/38_Special_(banda)"
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Richard_Perello"
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jay_Chandrasekhar"
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marisa_Coughlan"
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paul_Soter"
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erik_Stolhanske"
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brian_Cox"
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kevin_Heffernan"
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Steve_Lemme"
"http://es.dbpedia.org/resource/Super_Troopers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Super_Troopers?oldid=119015852&ns=0"
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/abstract","Super Troopers (Super maderos en España) es una película de 2001 dirigida por , escrita y protagonizada por el grupo de comedia Broken Lizard (, , ,  y )."
"http://es.dbpedia.org/resource/Super_Troopers","http://dbpedia.org/ontology/budget","3.0"
"http://dbpedia.org/resource/Super_Troopers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Troopers"
