"subject","predicate","object"
"http://es.dbpedia.org/resource/Simbolo_nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolo_nacional"
"http://es.dbpedia.org/resource/Simbolos_nacionales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolo_nacional"
"http://es.dbpedia.org/resource/Símbolo_nacional","http://www.w3.org/2000/01/rdf-schema#label","Símbolo nacional"
"http://es.dbpedia.org/resource/Símbolo_nacional","http://www.w3.org/2000/01/rdf-schema#comment","Los símbolos nacionales o símbolos patrios son aquellos que representan a estados, municipios, naciones y países, y así son reconocidos por otros estados y países. Generalmente estos símbolos se formulan a partir de representaciones visuales o verbales que pretenden difundir los valores de la historia o de los personajes célebres del país. Aunque en su mayoría los más usados son la bandera nacional y el escudo, los símbolos nacionales o emblemas de una nación son los siguientes:"
"http://es.dbpedia.org/resource/Símbolo_nacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jfyf"
"http://es.dbpedia.org/resource/Símbolo_nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Símbolo_nacional"
"http://es.dbpedia.org/resource/Símbolo_nacional","http://dbpedia.org/ontology/wikiPageID",228110
"http://es.dbpedia.org/resource/Símbolo_nacional","http://dbpedia.org/ontology/wikiPageRevisionID",130475613
"http://es.dbpedia.org/resource/Símbolo_nacional","http://dbpedia.org/ontology/wikiPageLength",1354
"http://es.dbpedia.org/resource/Símbolo_nacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Símbolo_nacional?oldid=130475613&ns=0"
"http://es.dbpedia.org/resource/Símbolo_nacional","http://dbpedia.org/ontology/abstract","Los símbolos nacionales o símbolos patrios son aquellos que representan a estados, municipios, naciones y países, y así son reconocidos por otros estados y países. Generalmente estos símbolos se formulan a partir de representaciones visuales o verbales que pretenden difundir los valores de la historia o de los personajes célebres del país. Aunque en su mayoría los más usados son la bandera nacional y el escudo, los símbolos nacionales o emblemas de una nación son los siguientes: 
* La bandera nacional 
* El animal nacional 
* El escudo de armas del país o la dinastía reinante en el caso de los países con sistemas monárquicos 
* El himno nacional 
* La flor nacional 
* La escarapela nacional 
* El deporte nacional Cada uno de estos tiene su razón de ser y, en su mayoría, no presentan cambios por ser analogías a su historia, cultura y personajes, sino que se mantienen en el transcurso de los años con la misma temática, pudiendo variar únicamente en el diseño moderno o conservador. Es importante aclarar que la moneda nacional no debe considerarse como un símbolo patrio y se considera un error hacerlo, puesto que lejos de ser la representación de una nación en su cultura o historia (aunque estos se entrelacen muchas veces), es considerado el bien común adquisitivo."
"http://es.dbpedia.org/resource/Símbolos_nacionales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolo_nacional"
"http://es.wikipedia.org/wiki/Símbolo_nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Símbolo_nacional"
"http://dbpedia.org/resource/National_symbol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Símbolo_nacional"
