"subject","predicate","object"
"http://dbpedia.org/resource/Y_Tu_Mamá_También","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Y_tu_mamá_también"
"http://es.wikipedia.org/wiki/Y_tu_mamá_también","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Y_tu_mamá_también"
"http://es.dbpedia.org/resource/Y_tu_mama_tambien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Y_tu_mamá_también"
"http://es.dbpedia.org/resource/Y_tu_mama_también","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Y_tu_mamá_también"
"http://es.dbpedia.org/resource/Y_tu_mamá_tambien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Y_tu_mamá_también"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://www.w3.org/2000/01/rdf-schema#label","Y tu mamá también"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://www.w3.org/2000/01/rdf-schema#comment","Y tu mamá también es una película mexicana dirigida por Alfonso Cuarón, estrenada en 2001 y protagonizada por los mexicanos Gael García Bernal y Diego Luna y la española Maribel Verdú. Se presentó en la sección oficial del Festival Internacional de Cine de Venecia, donde obtuvo el galardón al mejor guion; Diego Luna y Gael García Bernal recibieron el premio Marcello Mastroianni al Mejor Actor Revelación. También logró una nominación al Premio Óscar al Mejor guion original. La película ha tenido éxito, y se considera icono del llamado Nuevo Cine Mexicano."
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01brqv"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://xmlns.com/foaf/0.1/name","Y tu mamá también"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://xmlns.com/foaf/0.1/name","Y tu mama también"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_eróticas"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2001"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Diego_Luna"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_México"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bisexualidad_en_el_cine"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_México"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Silverio_Palacios"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_coming-of-age"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Alfonso_Cuarón"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Gael_García_Bernal"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Y_tu_mamá_también"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/ayudantedirección","Berenice Manjarrez Vericat"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/ayudantedirección","Fernanda Arce"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/ayudantedirección","Manuel Hinojosa"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/criterioSucesión","Películas de Alfonso Cuarón"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Alfonso_Cuarón"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/direcciónArtística","Miguel Ángel Álvarez"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/direcciónArtística","Diana Quiroz"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/direcciónArtística","Guillermo Cossío"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/diseñoProducción","Miguel Ángel Álvarez"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/diseñoProducción","Marc Bedia"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/duración","6360.0"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/efectos","Salvador Servin"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/efectos","Alejandro Vázquez"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/escenografía","Roberto Loera"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/estreno",8
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/estreno",11
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/estreno",2001
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/formato","35.0"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Emmanuel_Lubezki"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/guion","Alfonso Cuarón"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Carlos_Cuarón"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/maquillaje","Carlos Sánchez"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/montaje","Alfonso Cuarón"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Álex_Rodríguez_(editor)"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/música","Annette Fradera"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/música","Liza Richardson"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Daniel_Giménez_Cacho"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Grandes_esperanzas_(película_de_1998)"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/precedidaPor",""
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jorge_Vergara"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/producción","Alfonso Cuarón"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/productora","Bésame Mucho Pictures"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/productora","Producciones Anhelo"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Diego_Luna"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Gael_García_Bernal"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Maribel_Verdú"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/recaudación","$33 616 692"
"http://es.dbpedia.org/resource/Y_tu_mamá_también","http://es.dbpedia.org/property/sonido","Ruy García"
