"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuevo_Velódromo_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nuevo_Velódromo_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Nuevo_Velódromo_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nuevo_Velódromo_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Nuevo_Velódromo_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nuevo_Velódromo_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Nuevo_Velódromo_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Nuevo_Velódromo_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuevo_Velódromo_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Nuevo_Velódromo_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Nuevo_Velódromo_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Nuevo Velódromo de Barcelona"
"http://es.dbpedia.org/resource/Nuevo_Velódromo_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","El Nuevo Velódromo de Barcelona,​ también conocido como Velódromo de la calle Aragón, fue una instalación deportiva que funcionó entre 1901 y 1903. Además de pruebas ciclistas también acogió partidos de fútbol."
"http://es.dbpedia.org/resource/Nuevo_Velódromo_de_Barcelona","http://xmlns.com/foaf/0.1/name","Nuevo Velódromo"
"http://es.dbpedia.org/resource/Nuevo_Velódromo_de_Barcelona","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Nuevo_Velódromo_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Barcelona_desaparecidas"
