"subject","predicate","object"
"http://es.dbpedia.org/resource/Stereolab","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Duncan_Brown"
"http://es.dbpedia.org/resource/Stereolab","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Duncan_Brown"
"http://es.wikipedia.org/wiki/Duncan_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duncan_Brown"
"http://es.dbpedia.org/resource/Duncan_Brown","http://www.w3.org/2000/01/rdf-schema#label","Duncan Brown"
"http://es.dbpedia.org/resource/Duncan_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Duncan Brown fue bajista del grupo inglés de post-rock Stereolab, entre 1993 y 1996. Tocó en todos los lanzamientos del grupo desde Space Age Batchelor Pad Music hasta Emperor Tomato Ketchup. Tras ese último lanzamiento fue reemplazado por Richard Harrison. Duncan también forma parte del grupo de post-rock instrumental londinense , y de Chenko, un grupo de rock alternativo (en el que, además de tocar el bajo, también se encarga de samples). También tocó el bajo en ""Wonderland"", una canción del álbum Cassidy del grupo de música electrónica ."
"http://es.dbpedia.org/resource/Duncan_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Duncan_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_post-rock"
"http://es.dbpedia.org/resource/Duncan_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Duncan_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duncan_Brown"
"http://es.dbpedia.org/resource/Duncan_Brown","http://dbpedia.org/ontology/wikiPageID",1500716
"http://es.dbpedia.org/resource/Duncan_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",116570888
"http://es.dbpedia.org/resource/Duncan_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p41752"
"http://es.dbpedia.org/resource/Duncan_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://ectoguide.org/genre/ectronica/bows"
"http://es.dbpedia.org/resource/Duncan_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/billymahonie"
"http://es.dbpedia.org/resource/Duncan_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Duncan+Brown"
"http://es.dbpedia.org/resource/Duncan_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p148828"
"http://es.dbpedia.org/resource/Duncan_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/chenkomusic"
"http://es.dbpedia.org/resource/Duncan_Brown","http://dbpedia.org/ontology/wikiPageLength",1334
"http://es.dbpedia.org/resource/Duncan_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duncan_Brown?oldid=116570888&ns=0"
"http://es.dbpedia.org/resource/Duncan_Brown","http://dbpedia.org/ontology/abstract","Duncan Brown fue bajista del grupo inglés de post-rock Stereolab, entre 1993 y 1996. Tocó en todos los lanzamientos del grupo desde Space Age Batchelor Pad Music hasta Emperor Tomato Ketchup. Tras ese último lanzamiento fue reemplazado por Richard Harrison. Duncan también forma parte del grupo de post-rock instrumental londinense , y de Chenko, un grupo de rock alternativo (en el que, además de tocar el bajo, también se encarga de samples). También tocó el bajo en ""Wonderland"", una canción del álbum Cassidy del grupo de música electrónica ."
