"subject","predicate","object"
"http://es.dbpedia.org/resource/Planeadores_de_la_muerte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planeador_de_la_Muerte"
"http://es.dbpedia.org/resource/Planeador_de_la_Muerte","http://www.w3.org/2000/01/rdf-schema#label","Planeador de la Muerte"
"http://es.dbpedia.org/resource/Planeador_de_la_Muerte","http://www.w3.org/2000/01/rdf-schema#comment","El planeador de la muerte es una nave espacial ficticia en la serie de la televisión de la ciencia ficción Stargate SG-1.El planeador de la muerte Goa'uld es una nave del ataque rápido capaz de grandes velocidades así como volar en la atmósfera, espacio y, por cortos períodos, debajo del agua. Su forma se asemeja a la de un insecto, particularmente la representación egipcia antigua tradicional del mítico escarabajo con alas. Estos se pueden utilizar tanto para atacar blancos en tierra, como en combate aire-aire o en el espacio. Sin embargo, su eficacia contra blancos pequeños es discutible, pues parecen no tener ningún sistema que permita fijar los blancos."
"http://es.dbpedia.org/resource/Planeador_de_la_Muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_de_Stargate"
"http://es.dbpedia.org/resource/Planeador_de_la_Muerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planeador_de_la_Muerte"
"http://es.dbpedia.org/resource/Planeador_de_la_Muerte","http://dbpedia.org/ontology/wikiPageID",701446
"http://es.dbpedia.org/resource/Planeador_de_la_Muerte","http://dbpedia.org/ontology/wikiPageRevisionID",120464441
"http://es.dbpedia.org/resource/Planeador_de_la_Muerte","http://dbpedia.org/ontology/wikiPageLength",4291
"http://es.dbpedia.org/resource/Planeador_de_la_Muerte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planeador_de_la_Muerte?oldid=120464441&ns=0"
"http://es.dbpedia.org/resource/Planeador_de_la_Muerte","http://dbpedia.org/ontology/abstract","El planeador de la muerte es una nave espacial ficticia en la serie de la televisión de la ciencia ficción Stargate SG-1.El planeador de la muerte Goa'uld es una nave del ataque rápido capaz de grandes velocidades así como volar en la atmósfera, espacio y, por cortos períodos, debajo del agua. Su forma se asemeja a la de un insecto, particularmente la representación egipcia antigua tradicional del mítico escarabajo con alas. Estos se pueden utilizar tanto para atacar blancos en tierra, como en combate aire-aire o en el espacio. Sin embargo, su eficacia contra blancos pequeños es discutible, pues parecen no tener ningún sistema que permita fijar los blancos. Pilotado generalmente por Jaffas, su armamento consiste en dos cañones personales pesados(como los que utilizan los Jaffa para asegurar posiciones estratégicas como los stargates). Debido a su reducido tamaño, los planeadores pueden ser llevados a bordo de las naves Ha'tak de los Goa'uld. Con sus alas dobladas las naves pueden contener a muchos de ellos en un área pequeña. Los planeadores de la muerte se pueden también lanzar de la superficie de un planeta (tal como Chulak). A diferencia de los F-302 de la tierra, no poseen motor hyperespacial para efectuar viajes largos, y requieren así de una nave Ha'tak o una base Goa'uld para repostar y efectuar operaciones."
"http://es.wikipedia.org/wiki/Planeador_de_la_Muerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planeador_de_la_Muerte"
"http://es.dbpedia.org/resource/Deslizador_de_la_muerte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planeador_de_la_Muerte"
"http://es.dbpedia.org/resource/Planeador_de_la_muerte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planeador_de_la_Muerte"
"http://es.dbpedia.org/resource/Needle_Threader","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planeador_de_la_Muerte"
