"subject","predicate","object"
"http://es.dbpedia.org/resource/Scinto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luca_Scinto"
"http://es.wikipedia.org/wiki/Luca_Scinto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luca_Scinto"
"http://dbpedia.org/resource/Luca_Scinto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luca_Scinto"
"http://es.dbpedia.org/resource/Luca_Scinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luca_Scinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luca_Scinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luca_Scinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luca_Scinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luca_Scinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luca_Scinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luca_Scinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luca_Scinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luca_Scinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luca_Scinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luca_Scinto","http://www.w3.org/2000/01/rdf-schema#label","Luca Scinto"
"http://es.dbpedia.org/resource/Luca_Scinto","http://www.w3.org/2000/01/rdf-schema#comment","Luca Scinto es un exciclista italiano, nació el 28 de enero de 1968 en Fucecchio, Italia. Actualmente es director deportivo del equipo italiano de categoría Profesional Continental el Wilier Triestina-Selle Italia"
"http://es.dbpedia.org/resource/Luca_Scinto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010ppqzn"
"http://es.dbpedia.org/resource/Luca_Scinto","http://xmlns.com/foaf/0.1/name","Luca Scinto"
"http://es.dbpedia.org/resource/Luca_Scinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Luca_Scinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luca_Scinto"
"http://es.dbpedia.org/resource/Luca_Scinto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Luca_Scinto","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Luca_Scinto","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Luca_Scinto","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Luca_Scinto","http://es.dbpedia.org/property/imagen",230
"http://es.dbpedia.org/resource/Luca_Scinto","http://es.dbpedia.org/property/nombre","Luca Scinto"
"http://es.dbpedia.org/resource/Luca_Scinto","http://es.dbpedia.org/property/nombrecompleto","Luca Scinto"
"http://es.dbpedia.org/resource/Luca_Scinto","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gregario"
"http://es.dbpedia.org/resource/Luca_Scinto","http://dbpedia.org/ontology/wikiPageID",5880413
"http://es.dbpedia.org/resource/Luca_Scinto","http://dbpedia.org/ontology/wikiPageRevisionID",128040726
"http://es.dbpedia.org/resource/Luca_Scinto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=5492"
"http://es.dbpedia.org/resource/Luca_Scinto","http://dbpedia.org/ontology/wikiPageLength",3968
"http://es.dbpedia.org/resource/Luca_Scinto","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Luca_Scinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luca_Scinto?oldid=128040726&ns=0"
"http://es.dbpedia.org/resource/Luca_Scinto","http://dbpedia.org/ontology/abstract","Luca Scinto es un exciclista italiano, nació el 28 de enero de 1968 en Fucecchio, Italia. Actualmente es director deportivo del equipo italiano de categoría Profesional Continental el Wilier Triestina-Selle Italia"
