"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plagianthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plagianthus"
"http://es.dbpedia.org/resource/Plagianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Plagianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Plagianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Plagianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plagianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Plagianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Plagianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plagianthus","http://www.w3.org/2000/01/rdf-schema#label","Plagianthus"
"http://es.dbpedia.org/resource/Plagianthus","http://www.w3.org/2000/01/rdf-schema#comment","Plagianthus es un género con 2 especies de fanerógamas perteneciente a la familia Malvaceae."
"http://es.dbpedia.org/resource/Plagianthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plagianthus"
"http://es.dbpedia.org/resource/Plagianthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plagianthus"
"http://es.dbpedia.org/resource/Plagianthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Plagianthus","http://es.dbpedia.org/property/color","Lightgreen"
"http://es.dbpedia.org/resource/Plagianthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Plagianthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Plagianthus","http://es.dbpedia.org/property/genus","Plagianthus"
"http://es.dbpedia.org/resource/Plagianthus","http://es.dbpedia.org/property/genusAuthority","J.R.Forst. & G.Forst."
"http://es.dbpedia.org/resource/Plagianthus","http://es.dbpedia.org/property/imageCaption","Plagianthus divaricatus"
"http://es.dbpedia.org/resource/Plagianthus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Plagianthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Plagianthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Plagianthus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Plagianthus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Plagianthus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
