"subject","predicate","object"
"http://es.dbpedia.org/resource/TT64","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Necrópolis_tebana"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://www.w3.org/2000/01/rdf-schema#label","Necrópolis tebana"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://www.w3.org/2000/01/rdf-schema#comment","La Necrópolis tebana es una zona de la orilla oeste del Nilo, frente a Tebas, en Egipto. Se utilizó en gran parte para entierros de reyes y nobles, especialmente durante el Imperio Nuevo. A lo largo del tiempo se usaron distintos emplazamientos: Así surgieron el Valle de los Reyes y el de las Reinas; los nobles conseguían un lugar cerca de su faraón, pero durante la dinastía XVIII construyeron tumbas preferentemente en Dra Abu el-Naga y Qurna, y los artesanos que trabajaban en los templos funerarios y las tumbas de los faraones se construyeron las suyas propias en el llamado Valle de los Artesanos."
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0946v_"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://xmlns.com/foaf/0.1/name","Antigua Tebascon sus necrópolis"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.7333
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.6
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Necrópolis_tebana"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/apellido","Borchardt, L.; Königsberger, O.; Ricke, H."
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/autor","Galán Allué, José Manuel"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/año",1934
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/criterios","i, iii, vi"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/id",87
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/id","ISSN 0044-216X"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/imagen","Luxor temple27.JPG"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/nombre","Antigua Tebas con sus necrópolis"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/obra","Proyecto Djehuty"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/obra","Artehistoria"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/pie","Templo de Luxor."
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Estados_árabes"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/revista","Zeitschrift für Ägyptische Sprache und Altertumskunde"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/título","Friesziegel in Grabbauten"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/url","http://www.excavacionegipto.com/progreso/articulo_galan20061207_01.htm|título = Patios de Tumbas Tebanas de época de Djehuty"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/url","http://www.artehistoria.jcyl.es/obrmaestras/museos/838.htm|título =Ficha de la Necrópolis de Tebas"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20080513234559/http://www.excavacionegipto.com/progreso/articulo_galan20061207_01.htm|fechaarchivo = 13 de mayo de 2008"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090108071416/http://www.artehistoria.jcyl.es/obrmaestras/museos/838.htm|fechaarchivo =8 de enero de 2009"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://es.dbpedia.org/property/volumen",70
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://dbpedia.org/ontology/wikiPageID",2328164
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://dbpedia.org/ontology/wikiPageRevisionID",127198036
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osirisnet.net/centrale.htm/"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090108071416/http:/www.artehistoria.jcyl.es/obrmaestras/museos/838.htm%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artehistoria.jcyl.es/obrmaestras/museos/838.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.excavacionegipto.com/progreso/articulo_galan20061207_01.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osirisnet.net/e_centra.htm/"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptologia.org/tumbas/"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513234559/http:/www.excavacionegipto.com/progreso/articulo_galan20061207_01.htm%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/thebes/tombs/thebantomblist.html"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://dbpedia.org/ontology/wikiPageLength",7350
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://dbpedia.org/ontology/creationYear","1979"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://dbpedia.org/ontology/criteria","i, iii, vi"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://dbpedia.org/ontology/id","87"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://www.georss.org/georss/point","25.733333333333334 32.6"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Necrópolis_tebana?oldid=127198036&ns=0"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://dbpedia.org/ontology/abstract","La Necrópolis tebana es una zona de la orilla oeste del Nilo, frente a Tebas, en Egipto. Se utilizó en gran parte para entierros de reyes y nobles, especialmente durante el Imperio Nuevo. A lo largo del tiempo se usaron distintos emplazamientos: Así surgieron el Valle de los Reyes y el de las Reinas; los nobles conseguían un lugar cerca de su faraón, pero durante la dinastía XVIII construyeron tumbas preferentemente en Dra Abu el-Naga y Qurna, y los artesanos que trabajaban en los templos funerarios y las tumbas de los faraones se construyeron las suyas propias en el llamado Valle de los Artesanos. La mayoría de las tumbas están situadas en la orilla izquierda del Nilo, ya que el Duat se creía que estaba en el oeste."
"http://es.dbpedia.org/resource/Necrópolis_Tebana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Necrópolis_tebana"
"http://es.dbpedia.org/resource/Necropolis_tebana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Necrópolis_tebana"
"http://es.dbpedia.org/resource/Mutemuia","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Necrópolis_tebana"
"http://es.dbpedia.org/resource/Mutemuia","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Necrópolis_tebana"
"http://es.wikipedia.org/wiki/Necrópolis_tebana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Necrópolis_tebana"
"http://dbpedia.org/resource/Theban_Necropolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Necrópolis_tebana"
