"subject","predicate","object"
"http://es.dbpedia.org/resource/Luann_de_Lesseps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luann_de_Lesseps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luann_de_Lesseps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luann_de_Lesseps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luann_de_Lesseps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luann_de_Lesseps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luann_de_Lesseps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luann_de_Lesseps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luann_de_Lesseps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luann_de_Lesseps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luann_de_Lesseps","http://www.w3.org/2000/01/rdf-schema#label","Luann de Lesseps"
"http://es.dbpedia.org/resource/Luann_de_Lesseps","http://www.w3.org/2000/01/rdf-schema#comment","Luann de Lesseps​ (nacida LuAnn Nadeau ; Berlín, Connecticut, 17 de mayo de 1965)​​​ es una personalidad de televisión, modelo, autora y cantante estadounidense. En 1993, se casó con el empresario y aristócrata francés, el conde Alexandre de Lesseps; se divorciaron en 2009, pero ella mantuvo el título ""condesa"" hasta su nuevo matrimonio en 2016. En 2008, De Lesseps llegó a la fama después de participar en la serie de telerrealidad The Real Housewives of New York City, que documenta la vida de varias mujeres que residen en Nueva York. Luann encabezó ""Countess and Friends"", un espectáculo de cabaret de su propia creación, en 2018.​"
"http://es.dbpedia.org/resource/Luann_de_Lesseps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luann_de_Lesseps"
"http://es.dbpedia.org/resource/Luann_de_Lesseps","http://es.dbpedia.org/property/lugarDeNacimiento","Berlín, Connecticut, Estados Unidos"
"http://es.dbpedia.org/resource/Luann_de_Lesseps","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berlin_(Connecticut)"
"http://es.dbpedia.org/resource/Luann_de_Lesseps","http://dbpedia.org/ontology/wikiPageID",8902774
"http://es.dbpedia.org/resource/Luann_de_Lesseps","http://dbpedia.org/ontology/wikiPageRevisionID",127837671
"http://es.dbpedia.org/resource/Luann_de_Lesseps","http://dbpedia.org/ontology/wikiPageLength",17813
"http://es.dbpedia.org/resource/Luann_de_Lesseps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luann_de_Lesseps?oldid=127837671&ns=0"
"http://es.dbpedia.org/resource/Luann_de_Lesseps","http://dbpedia.org/ontology/abstract","Luann de Lesseps​ (nacida LuAnn Nadeau ; Berlín, Connecticut, 17 de mayo de 1965)​​​ es una personalidad de televisión, modelo, autora y cantante estadounidense. En 1993, se casó con el empresario y aristócrata francés, el conde Alexandre de Lesseps; se divorciaron en 2009, pero ella mantuvo el título ""condesa"" hasta su nuevo matrimonio en 2016. En 2008, De Lesseps llegó a la fama después de participar en la serie de telerrealidad The Real Housewives of New York City, que documenta la vida de varias mujeres que residen en Nueva York. Luann encabezó ""Countess and Friends"", un espectáculo de cabaret de su propia creación, en 2018.​"
"http://es.wikipedia.org/wiki/Luann_de_Lesseps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luann_de_Lesseps"
"http://dbpedia.org/resource/Luann_de_Lesseps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luann_de_Lesseps"
