"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Aviones de patrulla de los años 1940 de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones de patrulla de los años 1940 de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",7747725
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",105137383
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_de_patrulla_de_los_años_1940_de_Estados_Unidos?oldid=105137383&ns=14"
"http://es.dbpedia.org/resource/Boeing_XP3B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lockheed_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Grumman_HU-16_Albatross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Consolidated_PB4Y-2_Privateer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Boeing_B-17_Flying_Fortress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Boeing_B-29_Superfortress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Consolidated_B-24_Liberator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Grumman_JRF_Goose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lockheed_P-2_Neptune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Boeing_XPBB_Sea_Ranger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940_de_Estados_Unidos"
