"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_Vela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/W_Barcelona"
"http://dbpedia.org/resource/W_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/W_Barcelona"
"http://es.dbpedia.org/resource/W_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/W_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/W_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/W_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/W_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/W_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/W_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/W_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","W Barcelona"
"http://es.dbpedia.org/resource/W_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","El hotel W Barcelona, también conocido como Hotel Vela, es un edificio diseñado por el arquitecto español Ricardo Bofill de 98,8 m de altura. Se sitúa en el barrio de la Barceloneta, enmarcado dentro de la ampliación de la zona sur del puerto de Barcelona. Forma parte de la cadena hotelera Marriott International."
"http://es.dbpedia.org/resource/W_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgr656"
"http://es.dbpedia.org/resource/W_Barcelona","http://xmlns.com/foaf/0.1/name","Hotel W Barcelona"
"http://es.dbpedia.org/resource/W_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Barceloneta"
"http://es.dbpedia.org/resource/W_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Ricardo_Bofill"
"http://es.dbpedia.org/resource/W_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Starwood_Hotels_&_Resorts_Worldwide"
"http://es.dbpedia.org/resource/W_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/W_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2009"
