"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Salto_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Banderas de Departamentos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Banderas de Departamentos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",6329524
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",76273061
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Banderas_de_Departamentos_de_Uruguay?oldid=76273061&ns=14"
"http://es.dbpedia.org/resource/Bandera_de_Durazno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Bandera_de_Treinta_y_Tres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Bandera_de_Cerro_Largo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Bandera_de_Paysandú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Bandera_de_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Bandera_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Bandera_de_Artigas_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Bandera_de_Río_Negro_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Bandera_de_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Bandera_de_Florida_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Bandera_de_Lavalleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Bandera_de_Canelones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay"
