"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Profesional_Femenina_de_Fútbol_2019_(Colombia)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino"
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://www.w3.org/2000/01/rdf-schema#label","Millonarios Fútbol Club Femenino"
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://www.w3.org/2000/01/rdf-schema#comment","El Millonarios Fútbol Club Femenino es el equipo de fútbol femenino vinculado al Millonarios Fútbol Club, cuyo primer equipo milita en la Liga Profesional Femenina de Fútbol de Colombia, la máxima competición de fútbol femenino en Colombia. Es fundado oficialmente el 9 de mayo de 2018 en alianza con la Universidad Sergio Arboleda. Debuta en la máxima categoría del fútbol femenino colombiano en la temporada 2019."
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://xmlns.com/foaf/0.1/name","Azul y Blanco Millonarios Fútbol Club Femenino S. A."
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://xmlns.com/foaf/0.1/name","Millonarios Fútbol Club Femenino"
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://xmlns.com/foaf/0.1/nick","Las embajadoras"
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://xmlns.com/foaf/0.1/homepage","http://www.millonarios.com.co"
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club_Femenino"
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Millonarios_Fútbol_Club_Femenino"
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://es.dbpedia.org/property/adjunto","Angie Ramírez"
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://es.dbpedia.org/property/asistente","Carlos Escamilla"
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://es.dbpedia.org/property/body",54
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://es.dbpedia.org/property/body",1239
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club_Femenino","http://es.dbpedia.org/property/body","FFFFFF"
