"subject","predicate","object"
"http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Guillermo_Perero"
"http://es.dbpedia.org/resource/Guillermo_Perero","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Perero"
"http://es.dbpedia.org/resource/Guillermo_Perero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Guillermo_Perero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Numancia_%22B%22"
"http://es.dbpedia.org/resource/Guillermo_Perero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Guillermo_Perero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Guillermo_Perero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Perero"
"http://es.dbpedia.org/resource/Guillermo_Perero","http://es.dbpedia.org/property/apodo","Guille Perero"
"http://es.dbpedia.org/resource/Guillermo_Perero","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Guillermo_Perero","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Guillermo_Perero","http://es.dbpedia.org/property/dorsal",14
"http://es.dbpedia.org/resource/Guillermo_Perero","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Numancia_de_Soria_%22B%22"
"http://es.dbpedia.org/resource/Guillermo_Perero","http://es.dbpedia.org/property/equipos","*  CD Numancia B 
*  Zamora CF"
"http://es.dbpedia.org/resource/Guillermo_Perero","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Guillermo_Perero","http://es.dbpedia.org/property/liga","Segunda División B de España"
"http://es.dbpedia.org/resource/Guillermo_Perero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Guillermo_Perero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Guillermo_Perero","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Guillermo_Perero","http://es.dbpedia.org/property/nombre","Guillermo Perero"
"http://es.dbpedia.org/resource/Guillermo_Perero","http://es.dbpedia.org/property/nombrecompleto","Guillermo Perero Manso"
"http://es.dbpedia.org/resource/Guillermo_Perero","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Guillermo_Perero","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Guillermo_Perero","http://dbpedia.org/ontology/wikiPageID",9630063
"http://es.dbpedia.org/resource/Guillermo_Perero","http://dbpedia.org/ontology/wikiPageRevisionID",130069891
"http://es.dbpedia.org/resource/Guillermo_Perero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/es/j/j21386.html"
"http://es.dbpedia.org/resource/Guillermo_Perero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/rodrigo-escudero/profil/spieler/446188"
"http://es.dbpedia.org/resource/Guillermo_Perero","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/rodrigo-escudero-vega/453422/"
"http://es.dbpedia.org/resource/Guillermo_Perero","http://dbpedia.org/ontology/wikiPageLength",2477
"http://es.dbpedia.org/resource/Guillermo_Perero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Perero?oldid=130069891&ns=0"
"http://es.dbpedia.org/resource/Guille_Perero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_Perero"
"http://es.dbpedia.org/resource/Guillermo_Perero_Manso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_Perero"
"http://es.wikipedia.org/wiki/Guillermo_Perero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Perero"
