"subject","predicate","object"
"http://dbpedia.org/resource/Matty_Cardarople","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matty_Cardarople"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Matty_Cardarople"
"http://es.dbpedia.org/resource/Matty_Cardarople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matty_Cardarople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matty_Cardarople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matty_Cardarople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matty_Cardarople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matty_Cardarople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matty_Cardarople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matty_Cardarople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matty_Cardarople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matty_Cardarople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matty_Cardarople","http://www.w3.org/2000/01/rdf-schema#label","Matty Cardarople"
"http://es.dbpedia.org/resource/Matty_Cardarople","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Richard Cardarople (Exeter, 9 de febrero de 1983) es un actor y comediante estadounidense."
"http://es.dbpedia.org/resource/Matty_Cardarople","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matty_Cardarople","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matty_Cardarople","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matty_Cardarople","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matty_Cardarople","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matty_Cardarople"
"http://es.dbpedia.org/resource/Matty_Cardarople","http://dbpedia.org/ontology/wikiPageID",9098854
"http://es.dbpedia.org/resource/Matty_Cardarople","http://dbpedia.org/ontology/wikiPageRevisionID",127844224
"http://es.dbpedia.org/resource/Matty_Cardarople","http://dbpedia.org/ontology/wikiPageLength",3742
"http://es.dbpedia.org/resource/Matty_Cardarople","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matty_Cardarople?oldid=127844224&ns=0"
"http://es.dbpedia.org/resource/Matty_Cardarople","http://dbpedia.org/ontology/abstract","Matthew Richard Cardarople (Exeter, 9 de febrero de 1983) es un actor y comediante estadounidense."
"http://es.wikipedia.org/wiki/Matty_Cardarople","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matty_Cardarople"
