"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apterygium_rotundifolium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apterygium_rotundifolium"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://www.w3.org/2000/01/rdf-schema#label","Apterygium rotundifolium"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://www.w3.org/2000/01/rdf-schema#comment","Apterygium es un género monotípico de musgos hepáticas perteneciente a la familia Amblystegiaceae.​ Su única especie es: Apterygium rotundifolium."
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://xmlns.com/foaf/0.1/name","Apterygium"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kindberg"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Scopoli"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bridson"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amblystegiaceae"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1885"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apterygium_rotundifolium"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://es.dbpedia.org/property/binomialAuthority","Kindb."
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Jungermanniopsida"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Hepaticophyta"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://es.dbpedia.org/property/familia","Amblystegiaceae"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://es.dbpedia.org/property/genus","Apterygium"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nils_Conrad_Kindberg"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://es.dbpedia.org/property/name","Apterygium"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Jungermanniales"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://es.dbpedia.org/property/species","Apterygium rotundifolium"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://dbpedia.org/ontology/wikiPageID",5876519
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://dbpedia.org/ontology/wikiPageRevisionID",119395179
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://dbpedia.org/ontology/wikiPageLength",1757
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Scop."
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Jungermanniopsida"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Marchantiophyta"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amblystegiaceae"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Jungermanniales"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apterygium_rotundifolium?oldid=119395179&ns=0"
"http://es.dbpedia.org/resource/Apterygium_rotundifolium","http://dbpedia.org/ontology/abstract","Apterygium es un género monotípico de musgos hepáticas perteneciente a la familia Amblystegiaceae.​ Su única especie es: Apterygium rotundifolium."
"http://es.dbpedia.org/resource/Eurhynchium_rotundifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apterygium_rotundifolium"
"http://es.dbpedia.org/resource/Hypnum_rotundifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apterygium_rotundifolium"
"http://es.dbpedia.org/resource/Apterygium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apterygium_rotundifolium"
"http://es.dbpedia.org/resource/Hypnum_confertum_var._rotundifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apterygium_rotundifolium"
"http://es.dbpedia.org/resource/Pancovia_rotundifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apterygium_rotundifolium"
"http://es.dbpedia.org/resource/Rhynchostegium_rotundifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apterygium_rotundifolium"
