"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_de_Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_de_Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_de_Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_de_Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_de_Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_de_Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_de_Vilar","http://www.w3.org/2000/01/rdf-schema#label","Torre de Vilar"
"http://es.dbpedia.org/resource/Torre_de_Vilar","http://www.w3.org/2000/01/rdf-schema#comment","La torre de Vilar es una torre medieval fortificada que hizo las veces de residencia nobiliar y símbolo de poder. Está situada dentro del término de Vilar do Torno e Alentém, en Lousada, norte de Portugal. Sirve como atalaya sobre el valle del río Sousa y forma parte de la Ruta del Románico del valle del Sousa. En 1978 fue declarada inmueble de interés público."
"http://es.dbpedia.org/resource/Torre_de_Vilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/Torre_de_Vilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lousada"
"http://es.dbpedia.org/resource/Torre_de_Vilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Portugal"
"http://es.dbpedia.org/resource/Torre_de_Vilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_Vilar"
"http://es.dbpedia.org/resource/Torre_de_Vilar","http://dbpedia.org/ontology/wikiPageID",4917877
"http://es.dbpedia.org/resource/Torre_de_Vilar","http://dbpedia.org/ontology/wikiPageRevisionID",119375715
"http://es.dbpedia.org/resource/Torre_de_Vilar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiadacidade.pt/pt/poi-torre-de-vilar-19580"
"http://es.dbpedia.org/resource/Torre_de_Vilar","http://dbpedia.org/ontology/wikiPageLength",1244
"http://es.dbpedia.org/resource/Torre_de_Vilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_Vilar?oldid=119375715&ns=0"
"http://es.dbpedia.org/resource/Torre_de_Vilar","http://dbpedia.org/ontology/abstract","La torre de Vilar es una torre medieval fortificada que hizo las veces de residencia nobiliar y símbolo de poder. Está situada dentro del término de Vilar do Torno e Alentém, en Lousada, norte de Portugal. Sirve como atalaya sobre el valle del río Sousa y forma parte de la Ruta del Románico del valle del Sousa. En 1978 fue declarada inmueble de interés público. La torre, de 14 metros de altura y 5 plantas, fue levantada en el siglo XIII o el XIV a instancias de los señores de Riba de Vizela, atribuyéndose su encargo a  a partir de un documento de 1258. Sus muros son de sillería de granito y presentan numerosas ventanas saeteras. De las plantas interiores se conservan algunas ménsulas, que soportaban las vigas de los forjados de madera."
"http://es.wikipedia.org/wiki/Torre_de_Vilar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_Vilar"
